"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","DOMINGO 29","1073743751","CLASIFICACION GRUPO A","Qualifying","2023-10-29 09:00:00 UTC","2023-10-29 10:19:45 UTC","PROVISIONAL","19","https://racehero.io/events/tandas-almeria/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIRABOLLI","1","1","6","","0","","","","","0","4","3900.734","4","125.048","158.339","20.304","22.0","0"
"OVER SIXTY","2","2","28","","1","1","0.563","","0.563","13:06.68","19","4687.414","18","125.611","157.63","80.257","104.5","0"
"PR RACING","3","3","15","","0","","0.668","","1.231","11:06.338","6","4567.072","3","126.279","156.796","26.012","33.0","0"
"CAPO DI BOMBA","4","4","150","","12","","1.037","","2.268","-1 Laps","5","3240.952","4","127.316","155.519","30.547","27.5","0"
"DK TEAM","5","5","66","","0","","1.257","","3.525","1 Lap","3","3812.086","2","128.573","153.998","15.582","16.5","0"
"TWISTER RACING","6","6","27","","3","","0.179","","3.704","7:07.254","12","4327.988","6","128.752","153.784","54.898","66.0","0"
"FERMONE 1","7","7","48","","0","","0.055","","3.759","2:20.512","5","4041.246","4","128.807","153.718","24.497","27.5","0"
"GARAGE 33 TEAM","8","8","34","","0","","1.841","","5.600","-4 Laps","8","3188.482","8","130.648","151.552","49.679","44.0","0"
"TOUGH BIKERS","9","9","177","","7","","2.500","","8.100","7:57.312","10","4378.046","3","133.148","148.707","45.226","55.0","0"
"MOTERUCHOS","10","10","196","","6","","0.532","","8.632","0 Laps","4","2030.747","4","133.68","148.115","39.0","22.0","0"
"TEAM PERZ","11","11","12","","0","","0.883","","9.515","12:58.085","9","4678.819","3","134.563","147.143","38.087","49.5","0"
"TEAM AGUAFIX","12","12","227","","8","","1.780","","11.295","9:18.129","6","4458.863","6","136.343","145.222","26.644","33.0","0"
"PXM TEAM","13","13","185","","2","2","3.736","","15.031","0 Laps","4","1312.859","3","140.079","141.349","60.326","22.0","0"
"FERMONE 2","14","14","2","","4","","0.147","","15.178","-2 Laps","6","2336.5","4","140.226","141.201","50.845","33.0","0"
"AJP","15","15","230","","0","","8.184","","23.362","1 Lap","3","2822.278","3","148.41","133.414","21.047","16.5","0"
"REPRO ECU","16","16","228","","5","","6.512","","29.874","-2 Laps","6","1705.78","4","154.922","127.806","69.646","33.0","0"
