"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743749","CRONOCOMPARATIVA SBK 1000","Race","2023-10-28 13:45:00 UTC","2023-10-28 14:03:45 UTC","PROVISIONAL","7","https://racehero.io/events/tandas-almeria/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Rigato","1","1","9","1000","1","1","","","","0","7","912.895","3","122.896","161.112","151.825","38.5","0"
"Alessandro Nardi","2","2","6","1000","2","2","9.712","","9.712","9.712","7","922.607","2","124.03","159.639","150.226","38.5","0"
"mARIO ALESSANDRO ROMANO","3","3","16","1000","5","5","3.333","","13.045","13.045","7","925.94","4","124.86","158.578","149.686","38.5","0"
"Beniamino Passuello","4","4","11","1000","7","7","5.657","","18.702","18.702","7","931.597","2","125.74","157.468","148.777","38.5","0"
"Mattia Bertoldi","5","5","224","1000","3","3","1.247","","19.949","19.949","7","932.844","3","126.781","156.175","148.578","38.5","0"
"roberto molinari","6","6","150","1000","9","9","11.099","","31.048","31.048","7","943.943","7","126.915","156.01","146.831","38.5","0"
"giorgianni baglieri","7","7","34","1000","6","6","1.083","","32.131","32.131","7","945.026","7","127.088","155.798","146.663","38.5","0"
"Francesco parrillo","8","8","15","1000","8","8","9.459","","41.590","41.59","7","954.485","2","128.949","153.549","145.209","38.5","0"
"Virginio Gata","9","9","57","1000","4","4","3.251","","44.841","44.841","7","957.736","3","129.465","152.937","144.716","38.5","0"
"SERGIO TRIJULLO GARCIA","10","10","248","1000","10","","1 Lap","","1 Lap","1:29.555","6","1002.45","4","130.597","151.611","118.51","33.0","0"
