"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743743","GRUPO A","Qualifying","2023-10-28 08:00:00 UTC","2023-10-28 08:33:08 UTC","PROVISIONAL","9","https://racehero.io/events/tandas-almeria/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antonio Silvestro","1","1","1","1000","0","","","","","0","2","1821.224","2","136.694","144.849","21.744","11.0","0"
"giorgianni baglieri","2","2","34","1000","0","","1.954","","1.954","14.308","2","1835.532","2","138.648","142.808","21.574","11.0","0"
"tomasso campo","3","1","35","600","0","","2.987","","4.941","0","2","1839.582","2","141.635","139.796","21.527","11.0","0"
"Roberto Marini","4","3","28","1000","6","","4.784","","9.725","34.742","9","1855.966","8","146.419","135.228","96.015","49.5","0"
"wilcker Amato","5","2","5","600","8","","0.892","","10.617","15.799","7","1855.381","6","147.311","134.41","74.702","38.5","0"
"Alessandro Pichirallo","6","4","8","1000","9","","2.452","","13.069","-2 Laps","4","1413.877","4","149.763","132.209","56.016","22.0","0"
"JOSE ANGEL ALONSO GOMEZ","7","5","233","1000","4","3","3.100","","16.169","-6 Laps","8","1612.192","4","152.863","129.528","98.251","44.0","0"
"Pedro Silva Pacheco","8","3","228","600","7","","7.853","","24.022","-2 Laps","4","1370.654","4","160.716","123.199","57.783","22.0","0"
"ALFREDO GOMEZ","9","6","246","1000","2","1","2.180","","26.202","45.227","9","1866.451","7","162.896","121.55","95.475","49.5","0"
"JOSE MARTINEZ COBO","10","4","242","600","1","1","6.489","","32.691","-4 Laps","6","1203.425","6","169.385","116.893","98.718","33.0","0"
"Kevin Blackburn","11","7","234","1000","3","2","3.528","","36.219","0 Laps","2","687.799","2","172.913","114.508","57.575","11.0","0"
"CRISTIAN GARCIA RISQUEZ","12","5","247","600","5","","18.687","","54.906","43.004","8","1882.586","8","191.6","103.34","84.14","44.0","0"
"Samuel Levy","13","8","245","1000","0","","","","","1:05.251","0","1886.475","0","0.0","0.0","0.0","0.0","0"
"RICARDO MANSILLA","14","9","241","1000","0","","","","","1:07.675","0","1888.899","0","0.0","0.0","0.0","0.0","0"
"Virginio Gata","15","6","57","600","0","","","","","1:54.365","0","1953.947","0","0.0","0.0","0.0","0.0","0"
