"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743744","WARMUP OPEN LIBRE","Practice","2023-10-28 11:30:00 UTC","2023-10-28 11:55:21 UTC","PROVISIONAL","6","https://racehero.io/events/tandas-almeria/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santo Lico","1","1","66","600","0","","","","","0","2","1833.668","2","128.139","154.52","21.596","11.0","0"
"ADRIAN LLAMAS LOPEZ","2","2","243","600","10","","3.255","","3.255","1:36.185","4","1929.853","4","131.394","150.692","41.039","22.0","0"
"erik kjuus","3","3","213","600","9","","0.096","","3.351","0 Laps","2","1536.441","2","131.49","150.582","25.774","11.0","0"
"Matteo Mercali","4","4","12","600","0","","1.438","","4.789","6:24.697","5","2218.365","4","132.928","148.953","44.627","27.5","0"
"JUAN PABLO MORENO","5","5","196","600","11","","2.056","","6.845","7:24.615","6","2278.283","5","134.984","146.684","52.145","33.0","0"
"NICO WETZEL","6","1","152","1000","6","4","0.711","","7.556","0","4","1688.724","2","135.695","145.915","46.899","22.0","0"
"Alexandro Semiglia","7","6","125","600","14","","0.754","","8.310","2:30.766","2","1984.434","2","136.449","145.109","19.955","11.0","0"
"Samuel Levy","8","2","245","1000","1","1","2.901","","11.211","0 Laps","4","1597.859","1","139.35","142.088","49.566","22.0","0"
"RICARDO MANSILLA","9","3","241","1000","2","2","1.747","","12.958","0 Laps","4","1610.612","3","141.097","140.329","49.174","22.0","0"
"Pedro Silva Pacheco","10","7","228","600","15","","7.407","","20.365","5:39.247","3","2172.915","1","148.504","133.33","27.337","16.5","0"
"ALFREDO GOMEZ","11","4","246","1000","5","3","4.162","","24.527","1 Lap","3","1607.099","3","152.666","129.695","36.961","16.5","0"
"Marco Silva Pacheco","12","8","229","600","4","2","0.683","","25.210","2:56.916","6","2010.584","5","153.349","129.117","59.087","33.0","0"
"Jose Manuel Fenoll","13","9","321","600","3","1","3.404","","28.614","32.029","3","1865.697","3","156.753","126.313","31.838","16.5","0"
"JOSE MARTINEZ COBO","14","10","242","600","7","3","2.921","","31.535","-1 Laps","3","1622.842","2","159.674","124.003","36.602","16.5","0"
"CRISTIAN GARCIA RISQUEZ","15","11","247","600","8","","27.340","","58.875","0 Laps","2","1539.703","2","187.014","105.874","25.719","11.0","0"
