"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","1 LIBRES VIERNES 27","1073743734","LIBRES VIERNES","Practice","2023-10-27 14:10:00 UTC","2023-10-27 14:10:37 UTC","FINAL","50","https://racehero.io/events/tandas-almeria/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Rigato","1","1","9","SSP600/SBK1000","12","","","","","0","26","21031.959","25","124.21","159.407","24.477","143.0","0"
"Alessandro Nardi","2","2","6","SSP600/SBK1000","27","","2.712","","2.712","20:33.743","20","22265.702","15","126.922","156.001","17.785","110.0","0"
"Beniamino Passuello","3","3","11","SSP600/SBK1000","8","","0.294","","3.006","1:30.883","29","21122.842","29","127.216","155.641","27.184","159.5","0"
"Kristian Edoardo","4","4","29","SSP600/SBK1000","9","","0.863","","3.869","16:17.826","26","22009.785","25","128.079","154.592","23.39","143.0","0"
"Santo Lico","5","1","66","Open 600/1000","24","","1.337","","5.206","0","14","20736.051","12","129.416","152.995","13.368","77.0","0"
"Mattia Bertoldi","6","5","224","SSP600/SBK1000","26","","0.081","","5.287","7:47.408","26","21499.367","23","129.497","152.899","23.945","143.0","0"
"Mauro Borgonovo","7","2","48","Open 600/1000","13","","1.356","","6.643","27:27.53","24","22383.581","24","130.853","151.315","21.23","132.0","0"
"Daniel Passerino","8","6","86","SSP600/SBK1000","0","","0.270","","6.913","6 Laps","20","18849.23","13","131.123","151.003","21.009","110.0","0"
"roberto molinari","9","7","150","SSP600/SBK1000","32","","0.121","","7.034","24:21.504","11","22493.463","10","131.244","150.864","9.683","60.5","0"
"Virginio Gata","10","8","57","SSP600/SBK1000","10","","0.374","","7.408","5 Laps","21","20875.915","21","131.618","150.435","19.918","115.5","0"
"erik kjuus","11","9","213","SSP600/SBK1000","0","","0.299","","7.707","21 Laps","5","19614.374","3","131.917","150.094","5.047","27.5","0"
"Antonio Silvestro","12","10","1","SSP600/SBK1000","6","","1.041","","8.748","13:32.098","27","21844.057","21","132.958","148.919","24.473","148.5","0"
"Alexandro Semiglia","13","3","125","Open 600/1000","0","","0.190","","8.938","18:39.067","28","21855.118","22","133.148","148.707","25.367","154.0","0"
"tomasso campo","14","1","35","600","31","","0.820","","9.758","0","14","21622.972","5","133.968","147.796","12.82","77.0","0"
"Matteo Mercali","15","4","12","Open 600/1000","25","","0.356","","10.114","13:55.494","28","21571.545","28","134.324","147.405","25.701","154.0","0"
