"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","DOMINGO 29","1073743754","ENDURANCE","Race","2023-10-29 10:40:00 UTC","2023-10-29 14:00:00 UTC","PROVISIONAL","82","https://racehero.io/events/tandas-almeria/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PR RACING","1","1","15","","15","15","","","","0","82","11837.538","39","125.084","158.294","137.157","451.0","0"
"DK TEAM","2","2","66","","4","4","1 Lap","","1 Lap","1 Lap","81","11732.466","2","125.465","157.813","136.698","445.5","0"
"TIRABOLLI","3","3","6","","1","1","1:18.195","","1 Lap","1 Lap","81","11810.661","4","122.659","161.423","135.793","445.5","0"
"TOUGH BIKERS","4","4","177","","9","9","1 Lap","","2 Laps","2 Laps","80","11754.111","41","128.819","153.704","134.761","440.0","0"
"MOTERUCHOS","5","5","196","","10","10","11.012","","2 Laps","2 Laps","80","11765.123","8","129.534","152.856","134.635","440.0","0"
"TWISTER RACING","6","6","27","","5","5","0.576","","2 Laps","2 Laps","80","11765.699","4","126.587","156.414","134.629","440.0","0"
"TEAM AGUAFIX","7","7","227","","11","11","4 Laps","","6 Laps","6 Laps","76","11812.529","3","132.343","149.611","127.39","418.0","0"
"CAPO DI BOMBA","8","8","150","","3","3","2 Laps","","8 Laps","8 Laps","74","11735.154","41","128.397","154.209","124.856","407.0","0"
"FERMONE 1","9","9","48","","6","6","1:11.123","","8 Laps","8 Laps","74","11806.277","1","130.573","151.639","124.103","407.0","0"
"GARAGE 33 TEAM","10","10","34","","7","7","2 Laps","","10 Laps","10 Laps","72","11824.299","22","128.676","153.875","120.565","396.0","0"
"FERMONE 2","11","11","2","","12","12","2 Laps","","12 Laps","12 Laps","70","11731.332","56","135.927","145.666","118.145","385.0","0"
"AJP","12","12","230","","13","13","7 Laps","","19 Laps","19 Laps","63","11662.224","37","141.948","139.488","106.961","346.5","0"
"PXM TEAM","13","13","185","","16","","2 Laps","","21 Laps","21 Laps","61","11741.267","6","138.335","143.131","102.868","335.5","0"
"REPRO ECU","14","14","228","","14","14","1:14.733","","21 Laps","21 Laps","61","11816.0","22","146.519","135.136","102.217","335.5","0"
"OVER SIXTY","15","15","28","","2","2","3 Laps","","24 Laps","24 Laps","58","11244.442","35","123.851","159.87","102.13","319.0","0"
"TEAM PERZ","16","16","12","","8","8","44 Laps","","68 Laps","68 Laps","14","5654.476","4","131.765","150.268","49.023","77.0","0"
