"Event ID","Event Name","Started At","Ended At"
"2895-5587-2147484213-20231027","R& B ANDALUCIA","2023-10-27 14:10:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4190","RACING SPIRIT","5587","CIRCUITO ALMERIA","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","2 SABADO 28","1073743747","CRONOCOMPARATIVA SSP 600","Race","2023-10-28 12:45:00 UTC","2023-10-28 13:01:37 UTC","PROVISIONAL","7","https://racehero.io/events/tandas-almeria/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kristian Edoardo","1","1","29","600","7","7","","","","0","7","925.477","7","125.346","157.963","149.761","38.5","0"
"Santo Lico","2","2","66","600","4","4","0.512","","0.512","0.512","7","925.989","7","125.137","158.227","149.678","38.5","0"
"Mauro Borgonovo","3","3","48","600","2","2","17.628","","18.140","18.14","7","943.617","6","128.301","154.325","146.882","38.5","0"
"erik kjuus","4","4","213","600","3","3","1.506","","19.646","19.646","7","945.123","6","128.986","153.505","146.648","38.5","0"
"tomasso campo","5","5","35","600","1","1","0.811","","20.457","20.457","7","945.934","5","129.479","152.921","146.522","38.5","0"
"ADRIAN LLAMAS LOPEZ","6","6","243","600","5","5","12.650","","33.107","33.107","7","958.584","3","130.667","151.53","144.588","38.5","0"
"JUAN PABLO MORENO","7","7","196","600","6","6","0.662","","33.769","33.769","7","959.246","5","130.855","151.313","144.488","38.5","0"
"Matteo Mercali","8","8","12","600","8","8","0.186","","33.955","33.955","7","959.432","5","130.913","151.245","144.46","38.5","0"
"Danilo Tosoni","9","9","206","600","9","9","38.825","","1:12.780","1:12.78","7","998.257","1","136.643","144.903","138.842","38.5","0"
"Alexandro Semiglia","10","10","125","600","11","11","3 Laps","","3 Laps","3 Laps","4","587.782","3","134.669","147.027","134.744","22.0","0"
"Cristian Raimo","11","11","215","600","10","10","3 Laps","","6 Laps","6 Laps","1","178.042","1","139.374","142.064","111.21","5.5","0"
