"Event ID","Event Name","Started At","Ended At"
"530-1255-2147485514-20181123","27ª 500 Milhas de Londrina 2018","2018-11-23 10:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"873","27ª 500 MILHAS DE LONDRINA","1255","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","500 MILHAS","1073747030","1o TREINO OFICIAL - 500 MILHAS","Practice","2018-11-23 12:50:00 UTC","2018-11-23 13:50:05 UTC","PROVISIONAL","18","https://racehero.io/events/27-500-milhas-de-londrina-2018/results/1073747030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","35","","0","","","","","0","5","1185.911","4","78.242","140.564","46.369","15.275","1"
"","2","2","226","","0","","","","5.170","41:01.093","16","3647.004","7","83.412","131.852","48.25","48.88","3"
"","3","3","77","","6","","","","11.623","30:25.76","17","3011.671","16","89.865","122.384","62.08","51.935","2"
"","4","4","14","","5","5","","","11.940","29:44.885","18","2970.796","8","90.182","121.953","66.637","54.99","4"
"","5","5","38","","0","","","","15.579","18:20.963","7","2286.874","7","93.821","117.223","33.664","21.385","3"
"","6","6","79","","8","","","","17.524","20:02.698","11","2388.609","10","95.766","114.842","50.648","33.605000000000004","3"
"","7","7","78","","2","2","","","17.687","2 Laps","3","453.586","2","95.929","114.647","72.74","9.165000000000001","1"
"","8","8","74","","3","3","","","18.216","2 Laps","3","468.851","2","96.458","114.019","70.372","9.165000000000001","1"
"","9","9","107","","0","","","","22.211","24:13.099","8","2639.01","3","100.453","109.484","33.34","24.44","3"
"","10","10","25","","14","","","","23.966","25:20.176","14","2706.087","11","102.208","107.604","56.898","42.77","2"
"","11","11","73","","4","4","","","25.604","0 Laps","5","692.441","4","103.846","105.907","79.415","15.275","1"
"","12","12","83","","9","","","","27.034","31:05.11","6","3051.021","3","105.276","104.468","21.628","18.330000000000002","3"
"","13","13","76","","7","","","","29.496","4 Laps","1","667.613","1","107.738","102.081","16.474","3.055","1"
"","14","14","30","","1","1","","","37.505","38:56.657","8","3522.568","4","115.747","95.018","24.977","24.44","5"
