"Event ID","Event Name","Started At","Ended At"
"530-1255-2147485514-20181123","27ª 500 Milhas de Londrina 2018","2018-11-23 10:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"873","27ª 500 MILHAS DE LONDRINA","1255","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485517","FORMULA INTER","1073747039","2o TREINO OFICIAL - FORMULA INTER","Practice","2018-11-23 14:55:00 UTC","2018-11-23 16:05:02 UTC","PROVISIONAL","19","https://racehero.io/events/27-500-milhas-de-londrina-2018/results/1073747039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Gabriel Beumer","1","1","31","INTER","5","5","","","","0","8","1535.336","7","93.508","117.616","57.306","24.44","3","Unidas / R Bertoldi Motorsports"
"Luan Cesar Giraldi","2","2","12","INTER","1","1","","","0.519","1:23.529","10","1618.865","9","94.027","116.966","67.936","30.55","2","SNRT"
"Marcelo Henriques","3","3","18","INTER","3","3","","","1.237","4 Laps","4","749.397","4","94.745","116.08","58.703","12.22","2","Arroyo Barv"
"Bruno Leme","4","1","78","1600","0","","","","3.216","0","13","2499.916","13","96.724","113.705","57.192","39.715","1","Algia"
"L?lio Assump??o","5","2","44","1600","7","","","","3.715","1:10.782","10","2570.698","6","97.223","113.121","42.782","30.55","2","EGA/Empeso/Tropicel/DMX/Caetano/RW Log"
"Daniel Ebel","6","3","32","1600","11","","","","5.410","35.155","6","2535.071","5","98.918","111.183","26.03","18.33","1"
"Rogerio Teixeira","7","4","3","1600","0","","","","6.051","48.568","17","2548.484","16","99.559","110.467","73.364","51.935","0","Rogerio Teixeira"
"Eduardo Imamura","8","5","27","1600","10","","","","7.837","2 Laps","11","2376.202","5","101.345","108.52","50.912","33.605","4","Aline e Eduardo e Eliana Cabelo e Make Big Ar Cond"
"Marcelo Brasil","9","6","4","1600","6","1","","","10.745","53.729","19","2553.645","19","104.253","105.493","81.829","58.045","2","San Race"
"Raphael Frossaco","10","4","11","INTER","4","4","","","20.198","7 Laps","1","268.997","1","113.706","96.723","40.885","3.055","1","Moviecom Cinemas"
"Gabriel Salom?o Neto","11","5","42","INTER","2","2","","","38.561","7 Laps","1","280.11","1","132.069","83.275","39.263","3.055","1"
"Daniel Ferreira","12","6","7","INTER","0","","","","","8 Laps","0","229.496","0","0.0","0.0","0.0","0.0","1","Extreme Sinvracing/Kart Dices/Studio Libra"
