"Event ID","Event Name","Started At","Ended At"
"530-1255-2147485514-20181123","27ª 500 Milhas de Londrina 2018","2018-11-23 10:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"873","27ª 500 MILHAS DE LONDRINA","1255","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","500 MILHAS","1073747031","2o TREINO OFICIAL - 500 MILHAS","Practice","2018-11-23 16:50:00 UTC","2018-11-23 18:39:55 UTC","PROVISIONAL","18","https://racehero.io/events/27-500-milhas-de-londrina-2018/results/1073747031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR BANA/DUDA BANA","1","1","35","A","7","2","","","","0","5","660.496","1","84.803","129.689","83.256","15.275","1"
"NEY FAUSTINI/EDRAS SOARES","2","2","25","A","2","1","","","9.312","8:00.604","8","1141.1","6","94.115","116.857","77.105","24.44","2"
"A.PAZ/V.PENQUES/A.CARDOSO","3","1","78","C","8","3","","","12.142","0","13","1959.025","2","96.945","113.446","72.982","39.715","3"
"L.BORGHESI/M.MARCONDES/C. LEONI","4","2","226","C","14","","","","12.635","1:37.951","3","2056.976","2","97.438","112.872","16.04","9.165","2"
"JR VICTORETTE/MARCONI ABREU","5","1","14","E","6","2","","","13.896","0","17","3437.174","15","98.699","111.43","54.395","51.935","2"
"M.ROMERO/R.GARCIA/W. BERLEGLIERI","6","1","75","G","3","1","","","15.609","0","18","3630.468","6","100.412","109.529","54.529","54.99","4"
"JOSE NETO/M.KARAM/B. BORGHESI","7","3","76","C","4","1","","","15.813","2 Laps","11","1615.801","2","100.616","109.307","74.872","33.605","2"
"JOAO WEILLER/JOSE CARVALHO","8","2","107","E","1","1","","","15.854","11 Laps","6","910.203","1","100.657","109.262","72.498","18.33","2"
"E.SILVA/W.CARVALHO/M.ALFREDO","9","4","74","C","11","5","","","19.191","24:27.647","17","3426.672","9","103.994","105.756","54.562","51.935","3"
"DIEGO/ANDRE/ADMIR PARDO","10","1","40","D","12","","","","20.834","0","13","3627.565","5","105.637","104.111","39.413","39.715","4"
"ALEJANDRO CIGNETTI","11","5","73","C","5","2","","","24.622","7 Laps","6","978.857","1","109.425","100.507","67.413","18.33","2"
"RODNEY GRANDIZOLI/ALGACIR SERMANN","12","1","30","F","13","","","","27.365","0","4","1557.75","3","112.168","98.049","28.241","12.22","1"
"LEANDRO/GABRIELA TOTTI/J. MACEDO","13","6","79","C","10","4","","","31.257","7 Laps","6","948.065","4","116.06","94.761","69.603","18.33","1"
"E.COSTA/HENRIQUE/GUSTAVO  MOREIRA","14","2","83","G","9","2","","","33.849","8 Laps","10","1886.862","10","118.652","92.691","58.287","30.55","1"
