"Event ID","Event Name","Started At","Ended At"
"530-1255-2147485514-20181123","27ª 500 Milhas de Londrina 2018","2018-11-23 10:00:00 UTC","2018-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"873","27ª 500 MILHAS DE LONDRINA","1255","AUT. AYRTON SENNA","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485515","500 MILHAS","1073747034","TOMADA DE TEMPO GERAL - 500 MILHAS","Qualifying","2018-11-23 22:15:00 UTC","2018-11-23 23:00:03 UTC","PROVISIONAL","23","https://racehero.io/events/27-500-milhas-de-londrina-2018/results/1073747034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR/DUDA BANA","1","1","35","A","10","","","","","0","10","2773.518","9","78.733","139.687","39.654","30.55","3"
"A.MOREIRA/BLEY JR/O. FERREIRA","2","1","38","C","12","","","","7.665","0","4","2275.926","4","86.398","127.295","19.329","12.22","1"
"LEANDRO/GABRIELA TOTTI/J. MACEDO","3","2","79","C","3","1","","","9.699","1:49.008","23","2384.934","10","88.432","124.367","106.063","70.265","3"
"L.BORGHESI/M.MARCONDES/C. LEONI","4","3","226","C","7","","","","13.552","-6 Laps","10","1488.729","5","92.285","119.174","73.875","30.55","2"
"JUAREZ/ESDRAS/EDRAS SOARES","5","1","77","B","7","","","","16.162","0","9","2048.877","9","94.895","115.897","48.31","27.495","4"
"ALEJANDRO CIGNETTI","6","4","73","C","6","","","","19.392","-6 Laps","10","1491.597","10","98.125","112.082","73.733","30.55","4"
"NEY FAUSTINI/EDRAS SOARES","7","2","25","A","8","","","","19.940","3 Laps","7","1808.986","6","98.673","111.459","42.558","21.385","3"
"M.ROMERO/R.GARCIA/W. BERLEGLIERI","8","1","75","G","4","1","","","22.632","0","13","2339.895","9","101.365","108.499","61.103","39.715","5"
"JR VICTORETTE/MARCONI ABREU","9","1","14","E/B","1","1","","","22.799","0","6","1519.965","4","101.532","108.321","43.414","18.33","3"
"RODNEY GRANDIZOLI/ALGACIR SERMANN","10","1","30","F","2","1","","","23.905","0","9","1145.192","9","102.638","107.153","86.433","27.495","2"
"E.COSTA/HENRIQUE/GUSTAVO  MOREIRA","11","2","83","G","5","2","","","25.855","1:59.013","13","2458.908","13","104.588","105.155","58.145","39.715","4"
"DIEGO/ANDRE/ADMIR PARDO","12","1","40","D","10","","","","33.564","0","6","2549.827","3","112.297","97.937","25.879","18.33","5"
"D.ARRAZ/A.SOUZA","13","3","155","G","0","","","","","13 Laps","0","2069.14","0","0.0","0.0","0.0","0.0","1"
