"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Ferrari Challenge","1073741887","Practice8","Practice","2016-09-25 15:50:00 UTC","2016-09-25 16:23:54 UTC","PROVISIONAL","12","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color"
"Joseph Rubbo","1","1","9","F430","3","2","","","","0","4","703.056","3","139.117","88.242","69.844","13.64","0","2009","Universal Autosports","Silver"
"Trevor Baek","2","1","24","F458","9","","","","0.837","0","11","1846.919","10","139.954","87.715","73.114","37.51","0","2013","Vital Speed","Giallo Modena"
"Greg Griffin","3","2","71","F458","4","1","","","0.998","4 Laps","7","1138.853","4","140.115","87.614","75.455","23.87","0","2013","Speed Works","Red"
"Edward Ondarza","4","3","62","F458","11","","","","1.330","7 Laps","4","1091.684","2","140.447","87.407","44.98","13.64","0","Ferrari of Houston"
"Rich Baek","5","4","187","F458","6","2","","","1.519","0 Laps","11","1812.714","4","140.636","87.289","74.494","37.51","0","2013","Vital Speed","Rossa Corsa"
"Ethan Wilson","6","2","49","F430","13","","","","2.105","48.223","3","751.279","2","141.222","86.927","49.02","10.23","0","2007","Universal Autosports","White/Orange Wrap"
"Alfred Caiola","7","3","90","F430","14","","","","2.772","13:05.132","7","1488.188","7","141.889","86.518","57.743","23.87","0","2007","Universal Autosports","Black"
"Michael Chiaramonte","8","4","18","F430","8","","","","3.151","21:09.945","11","1973.001","10","142.268","86.288","68.442","37.51","0","2006","Competizione & Sports Cars","Navy"
"Peter Castellana Jr","9","5","91","F430","2","1","","","3.965","2:28.582","5","851.638","4","143.082","85.797","72.073","17.05","0","2007","Universal Autosports","Red"
"Barry R Gosnell","10","6","75","F430","7","3","","","4.477","15:44.281","9","1647.337","8","143.594","85.491","67.068","30.69","0","2009","Universal Autosports","Navy"
"Marko Radisic","11","1","11","F360","12","","","","4.769","0","2","650.184","1","143.886","85.318","37.762","6.82","0","2000","Precision Driving","Black"
"Rob Metka","12","7","54","F430","10","","","","5.815","4:58.666","5","1001.722","3","144.932","84.702","61.274","17.05","0","Etcetera Racing","White"
"Ken Marlin","13","2","15","F360","1","1","","","9.531","20:54.19","12","1904.374","8","148.648","82.584","77.355","40.92","0","2000","Pocono Sportscar","Yellow"
"Anthony (Tony) Abbott","14","8","19","F430","15","","","","15.585","13:49.019","7","1532.075","6","154.702","79.353","56.089","23.87","0","Universal Autosports","Black"
"John Fatigati","15","1","23","F355","5","1","","","18.901","0","4","826.519","2","158.018","77.687","59.411","13.64","0","1997","Pocono Sportscar","Yellow"
