"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Ferrari Challenge","1073741878","Practice1","Practice","2016-09-23 13:30:00 UTC","2016-09-23 13:56:04 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color"
"Greg Griffin","1","1","71","F458","4","2","","","","0","3","545.101","3","136.51","89.927","67.562","10.23","0","2013","Speed Works","Red"
"Joseph Rubbo","2","1","9","F430","2","1","","","1.826","0","9","1485.921","9","138.336","88.74","74.354","30.69","0","2009","Universal Autosports","Silver"
"Peter Castellana Jr","3","2","91","F430","6","3","","","4.994","1 Lap","8","1408.208","3","141.504","86.754","69.74","27.28","0","2007","Universal Autosports","Red"
"Roland Veit","4","2","16","F458","7","3","","","8.777","12:49.815","6","1314.916","4","145.287","84.495","56.016","20.46","0","2011","Pocono Sportscar","Red"
"Alfred Caiola","5","3","90","F430","10","5","","","10.196","2 Laps","7","1331.508","7","146.706","83.678","64.537","23.87","0","2007","Universal Autosports","Black"
"Michael Chiaramonte","6","4","18","F430","3","2","","","10.445","2 Laps","7","1325.292","5","146.955","83.536","64.84","23.87","0","2006","Competizione & Sports Cars","Navy"
"Barry R Gosnell","7","5","75","F430","8","4","","","14.069","2 Laps","7","1365.184","7","150.579","81.525","62.945","23.87","0","2009","Universal Autosports","Navy"
"Ethan Wilson","8","6","49","F430","11","6","","","21.551","7 Laps","2","488.503","2","158.061","77.666","50.26","6.82","0","2007","Universal Autosports","White/Orange Wrap"
"Ken Marlin","9","1","15","F360","5","1","","","22.198","0","8","1452.487","8","158.708","77.35","67.614","27.28","0","2000","Pocono Sportscar","Yellow"
"Rich Baek","10","3","187","F458","1","1","","","28.702","1 Lap","2","360.519","2","165.212","74.305","68.102","6.82","0","2013","Vital Speed","Rossa Corsa"
"Trevor Baek","11","4","24","F458","9","4","","","45.142","1 Lap","2","518.77","2","181.652","67.58","47.327","6.82","0","2013","Vital Speed","Giallo Modena"
