"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741892","Practice4","Practice","2016-09-24 13:50:00 UTC","2016-09-24 14:22:58 UTC","PROVISIONAL","11","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Russell Ward","1","1","33","Diamond","2","2","","","","0","11","1842.037","2","136.385","90.01","73.308","37.510000000000005","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Robert Todd","2","2","52","Diamond","4","4","","","0.079","28.273","11","1870.31","9","136.464","89.958","72.2","37.510000000000005","0","2015","BRRacing","Blue/Silver","991 GT3 Cup"
"Michael Zuieback","3","3","2","Diamond","15","8","","","0.434","1:24.158","11","1926.195","10","136.819","89.724","70.105","37.510000000000005","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"Bryce Ward","4","4","57","Diamond","3","3","","","0.450","48.371","11","1890.408","2","136.835","89.714","71.432","37.510000000000005","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Mark Nelson","5","5","46","Diamond","13","7","","","0.948","51.895","11","1893.932","10","137.333","89.389","71.299","37.510000000000005","0","2014","Competition Motorsports","White","991 GT3 Cup"
"John Krieg","6","1","88","Platinum","8","1","","","1.537","0","11","1863.758","9","137.922","89.007","72.454","37.510000000000005","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Tom Haacker","7","2","45","Platinum","16","4","","","1.867","1 Lap","10","1715.453","10","138.252","88.794","71.561","34.1","0","2012","Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Mike Mc Alister","8","6","37","Diamond","9","6","","","2.329","44.37","11","1886.407","4","138.714","88.499","71.584","37.510000000000005","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Alessandro Chiocchetti","9","7","49","Diamond","7","5","","","2.606","38.953","9","1880.99","4","138.991","88.322","58.737","30.69","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Will Lin","10","3","8","Platinum","14","3","","","3.097","1:13.952","11","1937.71","10","139.482","88.011","69.688","37.510000000000005","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"David Lockwood (M)","11","1","42","Platinum (M)","5","1","","","4.523","0","10","1915.872","7","140.908","87.121","64.075","34.1","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Jim Slavik (M)","12","2","89","Platinum (M)","12","4","","","5.158","-1 Laps","11","1879.272","10","141.543","86.73","71.855","37.510000000000005","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Larry Schnur (M)","13","3","32","Platinum (M)","11","3","","","6.190","-1 Laps","11","1821.353","10","142.575","86.102","74.14","37.510000000000005","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Kevin Westcott","14","8","15","Diamond","1","1","","","6.190","1 Lap","10","1701.323","6","142.575","86.102","72.156","34.1","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Patrice Gautier","15","1","19","Silver","24","6","","","7.049","0","8","1793.569","5","143.434","85.586","54.756","27.28","0","2016","TRG","White","Cayman GT4 Cup"
"Sean Mc Alister","16","2","00","Silver","33","12","","","7.140","-1 Laps","9","1588.597","7","143.525","85.532","69.548","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Alex Kirby","17","4","01","Platinum","10","2","","","7.251","2 Laps","9","1800.082","2","143.636","85.466","61.377","30.69","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Keith Jensen","18","3","51","Silver","20","4","","","7.489","57.287","11","1850.856","2","143.874","85.325","72.959","37.510000000000005","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Matthew Travis","19","4","47","Silver","17","1","","","7.490","-1 Laps","9","1746.118","2","143.875","85.324","63.274","30.69","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Ray Shahi (M)","20","4","65","Platinum (M)","6","2","","","8.116","5 Laps","5","1074.542","2","144.501","84.954","57.122","17.05","0","2010","Sterling Collision LLC/ Newport Porsche","Blue","997.2 GT3 Cup"
"Kathryn Mead","21","5","50","Silver","18","2","","","8.828","2 Laps","6","1113.298","2","145.213","84.538","66.16","20.46","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Kevin Woods","22","6","94","Silver","21","5","","","8.951","-1 Laps","9","1673.784","1","145.336","84.466","66.009","30.69","0","2016","BRRacing","Black","Cayman GT4 Cup"
"John Horejsi","23","7","67","Silver","30","10","","","9.031","-1 Laps","9","1747.162","3","145.416","84.42","63.236","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Steve Miller","24","8","07","Silver","19","3","","","9.157","0 Laps","8","1636.781","3","145.542","84.347","60.001","27.28","0","2016","TRG","White","Cayman GT4 Cup"
"Steve Goldman (M)","25","1","1","Silver (M)","25","3","","","9.537","0","9","1594.765","5","145.922","84.127","69.279","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Carl Toffelmire","26","9","62","Silver","31","11","","","9.762","1:06.72","9","1860.289","3","146.147","83.998","59.391","30.69","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Chris Vivolo (M)","27","2","44","Silver (M)","29","4","","","10.452","5:29.94","11","1924.705","10","146.837","83.603","70.159","37.510000000000005","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","28","3","83","Silver (M)","32","5","","","11.310","4:32.069","10","1866.834","5","147.695","83.117","65.758","34.1","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Dan Weyland (M)","29","4","17","Silver (M)","23","2","","","12.189","3:37.739","9","1812.504","2","148.574","82.625","60.957","30.69","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Craig Lyons (M)","30","5","3","Silver (M)","22","1","","","12.338","4:22.413","9","1857.178","5","148.723","82.543","59.49","30.69","0","2016","TRG","White","Cayman GT4 Cup"
"Jeff Kearl","31","10","26","Silver","26","7","","","12.799","26.721","10","1820.29","5","149.184","82.288","67.44","34.1","0","2016","CA Sport","White","Cayman GT4 Cup"
"Greg Warnock","32","11","70","Silver","28","9","","","16.486","-1 Laps","9","1673.981","7","152.871","80.303","66.001","30.69","0","2016","CA Sport","White","Cayman GT4 Cup"
"Andrew Smith","33","12","41","Silver","27","8","","","19.079","-1 Laps","9","1688.021","9","155.464","78.964","65.452","30.69","0","2016","CA Sport","White","Cayman GT4 Cup"
