"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741896","Qualify2","Qualifying","2016-09-25 17:00:00 UTC","2016-09-25 17:19:11 UTC","PROVISIONAL","5","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Mark Nelson","1","1","46","Diamond","12","6","","","","0","4","1151.94","3","152.893","80.291","42.627","13.64","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Alex Kirby","2","1","01","Platinum","1","1","","","1.044","0","4","1080.732","2","153.937","79.747","45.436","13.64","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Michael Zuieback","3","2","2","Diamond","2","1","","","1.057","-1 Laps","5","931.144","2","153.95","79.74","65.919","17.05","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"Russell Ward","4","3","33","Diamond","3","2","","","1.983","-1 Laps","5","955.487","4","154.876","79.263","64.239","17.05","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"John Krieg","5","2","88","Platinum","4","2","","","2.164","0 Laps","4","766.89","3","155.057","79.171","64.03","13.64","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Bryce Ward","6","4","57","Diamond","6","3","","","2.782","-1 Laps","5","958.841","4","155.675","78.857","64.015","17.05","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Alessandro Chiocchetti","7","5","49","Diamond","14","8","","","2.827","1 Lap","3","771.359","2","155.72","78.834","47.744","10.23","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Will Lin","8","6","8","Diamond","7","4","","","3.131","-1 Laps","5","963.979","4","156.024","78.68","63.674","17.05","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Mike Mc Alister","9","7","37","Diamond","13","7","","","3.383","0 Laps","4","910.353","2","156.276","78.553","53.94","13.64","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Larry Schnur (M)","10","1","32","Platinum (M)","8","2","","","3.929","0","5","980.84","4","156.822","78.28","62.579","17.05","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Ray Shahi (M)","11","2","65","Platinum (M)","10","3","","","4.254","13.312","5","994.152","3","157.147","78.118","61.741","17.05","0","2010","Sterling Collision LLC/ Newport Porsche","Blue","997.2 GT3 Cup"
"David Lockwood (M)","12","3","42","Platinum (M)","5","1","","","4.510","0 Laps","5","971.704","4","157.403","77.991","63.167","17.05","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Jim Slavik (M)","13","4","89","Platinum (M)","11","4","","","8.822","20.373","5","1001.213","3","161.715","75.911","61.306","17.05","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Kevin Westcott","14","8","15","Diamond","9","5","","","10.852","0 Laps","4","816.127","4","163.745","74.97","60.167","13.64","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
