"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741912","Practice3","Practice","2016-09-23 22:00:00 UTC","2016-09-23 22:30:07 UTC","PROVISIONAL","11","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Andres Gutierrez","1","1","7","Mexico","1","1","","","","0","10","1746.978","4","134.499","91.272","70.27","34.1","0","Momo F4 Racing"
"Alexis Carreno","2","2","18","Mexico","3","3","","","0.235","3.555","9","1750.533","6","134.734","91.113","63.114","30.69","0","Martiga Eg Racing Team"
"Alexandra Mohnhaupt","3","3","5","Mexico","4","4","","","0.586","3 Laps","7","1310.389","2","135.085","90.876","65.577","23.87","0","Momo F4 Racing"
"Jose Sierra","4","4","2","Mexico","8","8","","","0.974","11.781","11","1758.759","7","135.473","90.616","76.779","37.510000000000005","0","Telcel  Rpl Racing"
"Luis Alfonso Perez","5","5","55","Mexico","9","9","","","1.224","-1 Laps","11","1744.557","6","135.723","90.449","77.404","37.510000000000005","0","Telcel  Rpl Racing"
"Manuel Sulaiman","6","6","8","Mexico","5","5","","","1.629","0 Laps","10","1692.602","9","136.128","90.18","72.527","34.1","0","Ram Racing"
"Santiago Lozano","7","1","79","Colombia","11","","","","1.782","0","9","1741.931","8","136.281","90.079","63.426","30.69","0","Telcel  Rpl Racing"
"Jorge Herrera","8","7","10","Mexico","7","7","","","1.952","-1 Laps","11","1726.571","7","136.451","89.966","78.211","37.510000000000005","0","Ram Racing"
"Moises De La Vara","9","8","6","Mexico","2","2","","","2.000","-1 Laps","11","1647.664","9","136.499","89.935","81.956","37.510000000000005","0","Momo F4 Racing"
"Calving Ming","10","1","4","Guyana","13","","","","2.773","0","2","714.226","2","137.272","89.428","34.376","6.82","0","Ram Racing"
"Jorge Abed","11","9","35","Mexico","6","6","","","4.934","1 Lap","9","1698.901","8","139.433","88.042","65.033","30.69","0","Apisa Reynard Racing"
"Marcus Vario","12","1","31","Panama","12","","","","6.711","0","6","1695.218","5","141.21","86.934","43.449","20.46","0","Jlbernal Racing"
"Daniel Forcadell","13","10","9","Mexico","14","","","","7.449","34.1","9","1781.078","4","141.948","86.482","62.032","30.69","0","Easy-Shop.Com Racing"
"Alejandro Berumen","14","11","16","Mexico","10","10","","","9.460","0 Laps","10","1685.218","4","143.959","85.274","72.845","34.1","0","Martiga Eg Racing Team"
