"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741890","Practice2","Practice","2016-09-23 16:10:00 UTC","2016-09-23 16:47:27 UTC","PROVISIONAL","12","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Robert Todd","1","1","52","Diamond","8","5","","","","0","7","2193.741","7","143.413","85.599","39.171","23.87","0","2015","BRRacing","Blue/Silver","991 GT3 Cup"
"Alex Kirby","2","1","01","Platinum","27","3","","","3.920","0","11","2145.108","10","147.333","83.321","62.951","37.510000000000005","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"John Krieg","3","2","88","Platinum","1","1","","","4.216","25.528","12","2170.636","11","147.629","83.154","67.866","40.92","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Michael Zuieback","4","2","2","Diamond","2","1","","","4.553","-5 Laps","12","2188.094","11","147.966","82.965","67.324","40.92","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"Russell Ward","5","3","33","Diamond","20","7","","","4.907","-1 Laps","8","2143.932","8","148.32","82.767","45.807","27.28","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Bryce Ward","6","4","57","Diamond","19","6","","","5.070","-1 Laps","8","2103.996","8","148.483","82.676","46.677","27.28","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Matthew Travis","7","1","47","Silver","12","4","","","7.703","0","11","2189.745","10","151.116","81.236","61.667","37.510000000000005","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Will Lin","8","3","8","Platinum","14","2","","","8.663","1:35.197","12","2240.305","11","152.076","80.723","65.755","40.92","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Kathryn Mead","9","2","50","Silver","26","10","","","8.817","0 Laps","11","2189.199","10","152.23","80.641","61.683","37.510000000000005","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Keith Jensen","10","3","51","Silver","13","5","","","9.357","0 Laps","11","2188.311","10","152.77","80.356","61.708","37.510000000000005","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Mike Mc Alister","11","5","37","Diamond","3","2","","","10.674","52.365","12","2246.106","11","154.087","79.669","65.586","40.92","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Alessandro Chiocchetti","12","6","49","Diamond","6","4","","","11.068","-2 Laps","9","2119.599","9","154.481","79.466","52.125","30.69","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Kevin Woods","13","4","94","Silver","11","3","","","11.388","1 Lap","10","2122.34","10","154.801","79.302","57.842","34.1","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Jim Slavik (M)","14","1","89","Platinum (M)","18","3","","","11.873","0","10","2091.138","10","155.286","79.054","58.705","34.1","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Andrew Smith","15","5","41","Silver","28","11","","","12.958","9.892","10","2199.637","9","156.371","78.506","55.809","34.1","0","2016","CA Sport","White","Cayman GT4 Cup"
"Carl Toffelmire","16","6","62","Silver","21","7","","","13.129","1 Lap","10","2157.478","10","156.542","78.42","56.9","34.1","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"David Lockwood (M)","17","2","42","Platinum (M)","17","2","","","13.240","1:14.806","10","2165.944","10","156.653","78.364","56.677","34.1","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"John Horejsi","18","7","67","Silver","24","8","","","13.903","1 Lap","10","2170.435","9","157.316","78.034","56.56","34.1","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","19","1","83","Silver (M)","22","3","","","15.054","0","10","2175.56","10","158.467","77.467","56.427","34.1","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Steve Miller","20","8","07","Silver","15","6","","","15.603","1 Lap","10","2171.489","10","159.016","77.2","56.533","34.1","0","2016","TRG","White","Cayman GT4 Cup"
"Sean Mc Alister","21","9","00","Silver","10","2","","","16.395","2 Laps","9","2177.785","8","159.808","76.817","50.732","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Kevin Westcott","22","7","15","Diamond","25","8","","","17.856","1 Lap","6","2063.064","6","161.269","76.121","35.702","20.46","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Craig Lyons (M)","23","2","3","Silver (M)","24","5","","","17.910","0 Laps","10","2127.075","8","161.323","76.096","57.713","34.1","0","2016","TRG","White","Cayman GT4 Cup"
"Chris Vivolo (M)","24","3","44","Silver (M)","23","4","","","18.432","23.374","10","2198.934","9","161.845","75.85","55.827","34.1","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Steve Goldman (M)","25","4","1","Silver (M)","16","2","","","18.911","9.571","10","2185.131","9","162.324","75.627","56.18","34.1","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Greg Warnock","26","10","70","Silver","29","12","","","20.022","2 Laps","9","2051.727","9","163.435","75.112","53.849","30.69","0","2016","CA Sport","White","Cayman GT4 Cup"
"Jeff Kearl","27","11","26","Silver","26","9","","","20.331","2 Laps","9","2054.113","9","163.744","74.971","53.787","30.69","0","2016","CA Sport","White","Cayman GT4 Cup"
"Dan Weyland (M)","28","5","17","Silver (M)","7","1","","","23.823","2 Laps","8","2150.42","8","167.236","73.405","45.669","27.28","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Larry Schnur (M)","29","3","32","Platinum (M)","9","1","","","","9 Laps","1","446.954","0","0.0","0.0","27.466","3.41","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Mark Nelson","30","8","46","Diamond","5","3","","","","7 Laps","0","175.829","0","0.0","0.0","0.0","0.0","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Patrice Gautier","31","12","19","Silver","4","1","","","","11 Laps","0","257.819","0","0.0","0.0","0.0","0.0","0","2016","TRG","White","Cayman GT4 Cup"
"Tom Haacker","32","4","45","Platinum","30","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012","Truspeed Autosport","Red/Black","997.2 GT3 Cup"
