"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741913","Practice4","Practice","2016-09-24 16:40:00 UTC","2016-09-24 17:06:52 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Luis Alfonso Perez","1","1","55","Mexico","11","10","","","","0","9","1410.235","3","134.093","91.548","78.344","30.69","0","Telcel  Rpl Racing"
"Andres Gutierrez","2","2","7","Mexico","8","7","","","0.196","2:54.67","9","1584.905","4","134.289","91.415","69.71","30.69","0","Momo F4 Racing"
"Alexis Carreno","3","3","18","Mexico","3","2","","","0.322","2:35.625","10","1565.86","9","134.415","91.329","78.398","34.1","0","Martiga Eg Racing Team"
"Calving Ming","4","1","4","Guyana","1","1","","","1.096","0","10","1540.953","9","135.189","90.806","79.665","34.1","0","Ram Racing"
"Jorge Herrera","5","4","10","Mexico","6","5","","","1.545","2:25.61","10","1555.845","6","135.638","90.506","78.902","34.1","0","Ram Racing"
"Santiago Lozano","6","1","79","Colombia","11","","","","1.689","0","8","1530.788","3","135.782","90.41","64.155","27.28","0","Telcel  Rpl Racing"
"Moises De La Vara","7","5","6","Mexico","9","8","","","1.950","2:19.414","10","1549.649","9","136.043","90.236","79.218","34.1","0","Momo F4 Racing"
"Manuel Sulaiman","8","6","8","Mexico","5","4","","","2.846","2:52.034","5","1582.269","1","136.939","89.646","38.792","17.05","0","Ram Racing"
"Alexandra Mohnhaupt","9","7","5","Mexico","10","9","","","3.096","4 Laps","5","901.443","4","137.189","89.482","68.091","17.05","0","Momo F4 Racing"
"Marcus Vario","10","1","31","Panama","12","1","","","5.400","0","4","735.522","3","139.493","88.004","66.761","13.64","0","Jlbernal Racing"
"Daniel Forcadell","11","8","9","Mexico","7","6","","","6.019","2:21.74","9","1551.975","7","140.112","87.616","71.189","30.69","0","Easy-Shop.Com Racing"
"Jorge Abed","12","9","35","Mexico","2","1","","","6.142","2:57.955","10","1588.19","5","140.235","87.539","77.296","34.1","0","Apisa Reynard Racing"
"Alejandro Berumen","13","10","16","Mexico","4","3","","","8.557","2:27.258","6","1557.493","5","142.65","86.057","47.291","20.46","0","Martiga Eg Racing Team"
"Jose Sierra","14","11","2","Mexico","14","","","","","7 Laps","2","1390.06","0","0.0","0.0","17.663","6.82","0","Telcel  Rpl Racing"
