"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741911","Practice2","Practice","2016-09-23 20:00:00 UTC","2016-09-23 20:13:53 UTC","PROVISIONAL","5","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Andres Gutierrez","1","1","7","Mexico","12","9","","","","0","4","741.995","3","136.069","90.219","66.178","13.64","0","Momo F4 Racing"
"Alexandra Mohnhaupt","2","2","5","Mexico","14","11","","","0.144","10.159","4","752.154","4","136.213","90.124","65.285","13.64","0","Momo F4 Racing"
"Jose Sierra","3","3","2","Mexico","4","3","","","0.582","15.818","4","757.813","4","136.651","89.835","64.797","13.64","0","Telcel  Rpl Racing"
"Alexis Carreno","4","4","18","Mexico","7","6","","","0.871","24.237","4","766.232","3","136.94","89.645","64.085","13.64","0","Martiga Eg Racing Team"
"Calving Ming","5","1","4","Guyana","2","1","","","0.981","0","4","686.103","3","137.05","89.573","71.569","13.64","0","Ram Racing"
"Santiago Lozano","6","1","79","Colombia","11","1","","","1.383","0","4","746.795","4","137.452","89.311","65.753","13.64","0","Telcel  Rpl Racing"
"Moises De La Vara","7","5","6","Mexico","13","10","","","1.446","8.608","4","750.603","4","137.515","89.27","65.419","13.64","0","Momo F4 Racing"
"Manuel Sulaiman","8","6","8","Mexico","1","1","","","1.958","1:23.808","5","825.803","3","138.027","88.939","74.328","17.05","0","Ram Racing"
"Luis Alfonso Perez","9","7","55","Mexico","5","4","","","2.463","0 Laps","4","738.544","3","138.532","88.615","66.488","13.64","0","Telcel  Rpl Racing"
"Jorge Herrera","10","8","10","Mexico","8","7","","","2.565","0 Laps","4","726.315","4","138.634","88.55","67.607","13.64","0","Ram Racing"
"Jorge Abed","11","9","35","Mexico","3","2","","","7.533","1:03.2","3","805.195","1","143.602","85.486","45.738","10.23","0","Apisa Reynard Racing"
"Daniel Forcadell","12","10","9","Mexico","6","5","","","7.951","0 Laps","4","741.444","1","144.02","85.238","66.228","13.64","0","Easy-Shop.Com Racing"
"Alejandro Berumen","13","11","16","Mexico","9","8","","","13.007","38.206","4","780.201","3","149.076","82.347","62.938","13.64","0","Martiga Eg Racing Team"
"Marcus Vario","14","1","31","Panama","10","1","","","","0","1","370.181","0","0.0","0.0","33.162","3.41","0","Jlbernal Racing"
