"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741897","Sprint2","Race","2016-09-25 19:10:00 UTC","2016-09-25 19:34:22 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Mark Nelson","1","1","46","Diamond","1","1","","","","0","8","1318.181","5","150.789","81.412","74.503","27.28","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Russell Ward","2","2","33","Diamond","3","2","","","1.290","1.29","8","1319.471","8","150.509","81.563","74.43","27.28","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Michael Zuieback","3","3","2","Diamond","4","3","","","6.593","6.593","8","1324.774","5","151.57","80.992","74.132","27.28","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"Alessandro Chiocchetti","4","4","49","Diamond","14","8","","","7.770","7.77","8","1325.951","7","152.729","80.378","74.066","27.28","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Bryce Ward","5","5","57","Diamond","5","4","","","7.942","7.942","8","1326.123","7","151.146","81.219","74.056","27.28","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Mike Mc Alister","6","6","37","Diamond","8","6","","","18.207","18.207","8","1336.388","5","153.882","79.775","73.488","27.28","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Alex Kirby","7","1","01","Platinum","2","1","","","23.365","0","8","1341.546","8","153.342","80.056","73.205","27.28","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Ray Shahi (M)","8","1","65","Platinum (M)","9","1","","","23.378","0","8","1341.559","8","154.185","79.619","73.204","27.28","0","2010","Sterling Collision LLC/ Newport Porsche","Blue","997.2 GT3 Cup"
"John Krieg","9","2","88","Platinum","6","2","","","26.529","3.164","8","1344.71","8","152.225","80.644","73.033","27.28","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Will Lin","10","7","8","Diamond","7","5","","","26.757","26.757","8","1344.938","5","155.177","79.11","73.02","27.28","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Larry Schnur (M)","11","2","32","Platinum (M)","10","2","","","28.675","5.297","8","1346.856","7","155.464","78.964","72.916","27.28","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"David Lockwood (M)","12","3","42","Platinum (M)","11","3","","","34.290","10.912","8","1352.471","8","155.757","78.815","72.614","27.28","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Kevin Westcott","13","8","15","Diamond","13","7","","","40.365","40.365","8","1358.546","5","157.542","77.922","72.289","27.28","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Keith Jensen","14","1","51","Silver","15","1","","","48.703","0","8","1366.884","4","156.988","78.197","71.848","27.28","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Jim Slavik (M)","15","4","89","Platinum (M)","12","4","","","49.439","26.061","8","1367.62","8","156.786","78.298","71.809","27.28","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Matthew Travis","16","2","47","Silver","16","2","","","51.174","2.471","8","1369.355","4","157.689","77.849","71.718","27.28","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Carl Toffelmire","17","3","62","Silver","20","6","","","54.989","6.286","8","1373.17","7","158.461","77.47","71.519","27.28","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Kevin Woods","18","4","94","Silver","19","5","","","56.279","7.576","8","1374.46","5","159.056","77.18","71.452","27.28","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Craig Lyons (M)","19","1","3","Silver (M)","24","1","","","1:02.035","0","8","1380.216","5","160.169","76.644","71.154","27.28","0","2016","TRG","White","Cayman GT4 Cup"
"Jeff Kearl","20","5","26","Silver","21","7","","","1:04.751","16.048","8","1382.932","7","160.547","76.464","71.014","27.28","0","2016","CA Sport","White","Cayman GT4 Cup"
"John Horejsi","21","6","67","Silver","17","3","","","1:04.967","16.264","8","1383.148","5","161.144","76.18","71.003","27.28","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Chris Vivolo (M)","22","2","44","Silver (M)","27","3","","","1:09.042","7.007","8","1387.223","5","159.745","76.847","70.795","27.28","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Dan Weyland (M)","23","3","17","Silver (M)","29","4","","","1:10.252","8.217","8","1388.433","5","159.969","76.74","70.733","27.28","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Andrew Smith","24","7","41","Silver","28","11","","","1:12.433","23.73","8","1390.614","7","161.492","76.016","70.622","27.28","0","2016","CA Sport","White","Cayman GT4 Cup"
"Greg Warnock","25","8","70","Silver","26","10","","","1:14.889","26.186","8","1393.07","7","161.846","75.85","70.498","27.28","0","2016","CA Sport","White","Cayman GT4 Cup"
"Mike Sullivan (M)","26","4","83","Silver (M)","25","2","","","1:22.728","20.693","8","1400.909","4","162.054","75.753","70.103","27.28","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Steve Miller","27","9","07","Silver","23","9","","","3 Laps","3 Laps","5","900.005","5","160.715","76.384","68.2","17.05","0","2016","TRG","White","Cayman GT4 Cup"
"Sean Mc Alister","28","10","00","Silver","22","8","","","7 Laps","7 Laps","1","213.262","0","0.0","0.0","57.563","3.41","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Kathryn Mead","29","11","50","Silver","18","4","","","7 Laps","7 Laps","1","530.019","0","0.0","0.0","23.161","3.41","0","2016","Topp Racing","White","Cayman GT4 Cup"
