"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741917","Sprint3","Race","2016-09-25 19:55:00 UTC","2016-09-25 20:24:45 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Andres Gutierrez","1","1","7","Mexico","8","6","","","","0","10","1696.063","10","135.583","90.542","72.379","34.1","0","Momo F4 Racing"
"Alexis Carreno","2","2","18","Mexico","1","1","","","2.992","2.992","10","1699.055","10","138.037","88.933","72.252","34.1","0","Martiga Eg Racing Team"
"Jose Sierra","3","3","2","Mexico","2","2","","","3.140","3.14","10","1699.203","10","136.718","89.791","72.246","34.1","0","Telcel  Rpl Racing"
"Moises De La Vara","4","4","6","Mexico","9","7","","","5.603","5.603","10","1701.666","10","138.152","88.859","72.141","34.1","0","Momo F4 Racing"
"Manuel Sulaiman","5","5","8","Mexico","6","4","","","7.442","7.442","10","1703.505","10","138.941","88.354","72.063","34.1","0","Ram Racing"
"Calving Ming","6","1","4","Guyana","4","1","","","8.004","0","10","1704.067","10","138.486","88.644","72.039","34.1","0","Ram Racing"
"Jorge Herrera","7","6","10","Mexico","7","5","","","13.945","13.945","10","1710.008","10","139.28","88.139","71.789","34.1","0","Ram Racing"
"Alexandra Mohnhaupt","8","7","5","Mexico","10","8","","","15.618","15.618","10","1711.681","10","140.924","87.111","71.719","34.1","0","Momo F4 Racing"
"Luis Alfonso Perez","9","8","55","Mexico","3","3","","","16.241","16.241","10","1712.304","10","140.978","87.077","71.693","34.1","0","Telcel Rpl Racing"
"Jorge Abed","10","9","35","Mexico","11","9","","","42.350","42.35","10","1738.413","8","150.033","81.822","70.616","34.1","0","Apisa Reynard Racing"
"Daniel Forcadell","11","10","9","Mexico","12","10","","","56.375","56.375","10","1752.438","1","152.305","80.601","70.051","34.1","0","Easy-Shop.Com Racing"
"Santiago Lozano","12","1","79","Colombia","5","1","","","6 Laps","0","4","728.231","3","141.943","86.485","67.429","13.64","0","Telcel  Rpl Racing"
"Marcus Vario","13","1","31","Panama","13","","","","8 Laps","0","2","1754.596","2","149.165","82.298","13.993","6.82","0","Jlbernal Racing"
"Alejandro Berumen","14","11","16","Mexico","0","","","","10 Laps","10 Laps","0","298.478","0","0.0","0.0","0.0","0.0","0","Martiga Eg Racing Team"
