"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741895","Practice5","Practice","2016-09-25 14:25:00 UTC","2016-09-25 14:49:52 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Alex Kirby","1","1","01","Platinum","5","2","","","","0","8","1403.819","7","144.289","85.079","69.958","27.28","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Russell Ward","2","1","33","Diamond","1","1","","","0.713","0","9","1449.26","7","145.002","84.661","76.235","30.69","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Michael Zuieback","3","2","2","Diamond","24","","","","0.777","3 Laps","6","1270.438","5","145.066","84.624","57.977","20.46","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"John Krieg","4","2","88","Platinum","3","1","","","1.500","49.777","7","1453.596","5","145.789","84.204","59.117","23.87","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Alessandro Chiocchetti","5","3","49","Diamond","22","","","","1.948","25.233","8","1474.493","6","146.237","83.946","66.605","27.28","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"David Lockwood (M)","6","1","42","Platinum (M)","4","1","","","2.317","0","8","1459.515","6","146.606","83.735","67.288","27.28","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Bryce Ward","7","4","57","Diamond","2","2","","","2.499","1 Lap","8","1307.081","7","146.788","83.631","75.135","27.28","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Will Lin","8","5","8","Diamond","15","3","","","3.878","2 Laps","7","1246.409","7","148.167","82.852","68.944","23.87","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Mark Nelson","9","6","46","Diamond","25","","","","3.984","4 Laps","5","1175.014","3","148.273","82.793","52.238","17.05","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Keith Jensen","10","1","51","Silver","6","1","","","5.018","0","8","1351.817","7","149.307","82.22","72.649","27.28","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Matthew Travis","11","2","47","Silver","14","7","","","6.818","1:44.404","8","1456.221","7","151.107","81.24","67.44","27.28","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Kathryn Mead","12","3","50","Silver","9","3","","","6.983","46.614","8","1398.431","7","151.272","81.152","70.227","27.28","0","2016","Topp Racing","White","Cayman GT4 Cup"
"John Horejsi","13","4","67","Silver","18","9","","","7.233","1:31.213","8","1443.03","7","151.522","81.018","68.057","27.28","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Kevin Woods","14","5","94","Silver","7","2","","","8.680","7.589","7","1359.406","6","152.969","80.252","63.213","23.87","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Carl Toffelmire","15","6","62","Silver","16","8","","","8.695","1:09.285","8","1421.102","6","152.984","80.244","69.107","27.28","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Larry Schnur (M)","16","2","32","Platinum (M)","8","2","","","8.900","1 Lap","7","1282.356","7","153.189","80.136","67.011","23.87","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Sean Mc Alister","17","7","00","Silver","21","10","","","9.604","3 Laps","5","1019.948","4","153.893","79.77","60.18","17.05","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Jeff Kearl","18","8","26","Silver","10","4","","","9.812","1 Lap","7","1264.921","7","154.101","79.662","67.935","23.87","0","2016","CA Sport","White","Cayman GT4 Cup"
"Craig Lyons (M)","19","1","3","Silver (M)","20","4","","","10.025","0","7","1337.034","6","154.314","79.552","64.271","23.87","0","2016","TRG","White","Cayman GT4 Cup"
"Steve Miller","20","9","07","Silver","26","","","","10.179","1:52.223","5","1464.04","4","154.468","79.473","41.925","17.05","0","2016","TRG","White","Cayman GT4 Cup"
"Mike Sullivan (M)","21","2","83","Silver (M)","17","2","","","11.107","1:54.952","8","1451.986","6","155.396","78.998","67.637","27.28","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Greg Warnock","22","10","70","Silver","11","5","","","11.516","1 Lap","7","1265.769","6","155.805","78.791","67.889","23.87","0","2016","CA Sport","White","Cayman GT4 Cup"
"Chris Vivolo (M)","23","3","44","Silver (M)","19","3","","","13.655","9.649","7","1346.683","6","157.944","77.724","63.81","23.87","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Andrew Smith","24","11","41","Silver","12","6","","","13.919","1 Lap","7","1295.452","6","158.208","77.594","66.334","23.87","0","2016","CA Sport","White","Cayman GT4 Cup"
"Dan Weyland (M)","25","4","17","Silver (M)","13","1","","","16.427","2:15.291","6","1472.325","4","160.716","76.383","50.027","20.46","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Mike Mc Alister","26","7","37","Diamond","23","","","","19.635","6 Laps","3","744.42","2","163.924","74.888","49.472","10.23","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
