"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Simraceway F3 School","1073741902","Practice1","Practice","2016-09-24 14:25:00 UTC","2016-09-24 14:55:11 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Murray","1","1","07","","8","8","","","","0","7","1794.316","3","130.471","94.09","47.891","23.87","0"
"Mike Dardin","2","2","23","","4","4","","","0.108","-1 Laps","8","1744.085","7","130.579","94.012","56.309","27.28","0"
"Maurice Smith","3","3","06","","1","1","","","2.220","-1 Laps","8","1782.068","2","132.691","92.516","55.109","27.28","0"
"Bill Shields","4","4","04","","5","5","","","3.215","0 Laps","7","1766.567","6","133.686","91.827","48.643","23.87","0"
"Gus Doppes","5","5","22","","7","7","","","6.605","1 Lap","6","1747.21","2","137.076","89.556","42.156","20.46","0"
"Quentin Wahl","6","6","20","","6","6","","","6.811","4 Laps","3","588.702","3","137.282","89.422","62.558","10.23","0"
"Jim McGuire","7","7","05","","2","2","","","6.817","1 Lap","6","1691.23","3","137.288","89.418","43.552","20.46","0"
"John Schauerman","8","8","09","","3","3","","","7.092","0 Laps","7","1778.68","3","137.563","89.239","48.312","23.87","0"
"- 4571625 -","9","9","-??-","","0","","","","","7 Laps","0","1636.111","0","0.0","0.0","0.0","0.0","0"
"Quentin Wahl","10","10","14","","0","","","","","7 Laps","0","1706.831","0","0.0","0.0","0.0","0.0","0"
