"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741914","Qualify1","Qualifying","2016-09-24 18:50:00 UTC","2016-09-24 19:16:55 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Jose Sierra","1","1","2","Mexico","8","6","","","","0","7","1484.343","4","134.27","91.428","57.892","23.87","0","Telcel  Rpl Racing"
"Alexis Carreno","2","2","18","Mexico","13","","","","0.228","0 Laps","7","1450.333","2","134.498","91.273","59.25","23.87","0","Martiga Eg Racing Team"
"Luis Alfonso Perez","3","3","55","Mexico","6","4","","","0.513","-1 Laps","8","1446.851","6","134.783","91.08","67.877","27.28","0","Telcel  Rpl Racing"
"Calving Ming","4","1","4","Guyana","3","1","","","0.614","0","9","1518.511","8","134.884","91.012","72.758","30.69","0","Ram Racing"
"Jorge Herrera","5","4","10","Mexico","1","1","","","0.725","-1 Laps","8","1435.744","8","134.995","90.937","68.402","27.28","0","Ram Racing"
"Alexandra Mohnhaupt","6","5","5","Mexico","11","","","","1.052","8.391","9","1492.734","3","135.322","90.717","74.015","30.69","0","Momo F4 Racing"
"Manuel Sulaiman","7","6","8","Mexico","7","5","","","1.056","38.112","9","1522.455","6","135.326","90.714","72.57","30.69","0","Ram Racing"
"Santiago Lozano","8","1","79","Colombia","4","1","","","1.637","0","9","1487.236","9","135.907","90.326","74.288","30.69","0","Telcel  Rpl Racing"
"Jorge Abed","9","7","35","Mexico","5","3","","","4.675","0 Laps","7","1451.855","7","138.945","88.352","59.188","23.87","0","Apisa Reynard Racing"
"Daniel Forcadell","10","8","9","Mexico","2","2","","","4.849","3 Laps","4","690.748","2","139.119","88.241","71.088","13.64","0","Easy-Shop.Com Racing"
"Alejandro Berumen","11","9","16","Mexico","9","7","","","7.069","-2 Laps","9","1477.144","4","141.339","86.855","74.796","30.69","0","Martiga Eg Racing Team"
"Andres Gutierrez","12","10","7","Mexico","10","8","","","","3 Laps","4","1182.374","0","0.0","0.0","41.53","13.64","0","Momo F4 Racing"
"Moises De La Vara","13","11","6","Mexico","14","","","","","4 Laps","3","1061.697","0","0.0","0.0","34.688","10.23","0","Momo F4 Racing"
"Marcus Vario","14","1","31","Panama","11","1","","","","0","3","1446.928","0","0.0","0.0","25.453","10.23","0","Jlbernal Racing"
