"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Ferrari Challenge","1073741881","Practice4","Practice","2016-09-23 21:00:00 UTC","2016-09-23 21:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color"
"Joseph Rubbo","1","1","9","F430","11","7","","","","0","9","1653.35","3","138.73","88.488","66.824","30.69","0","2009","Universal Autosports","Silver"
"Greg Griffin","2","1","71","F458","2","1","","","1.239","0","9","1646.593","3","139.969","87.705","67.099","30.69","0","2013","Speed Works","Red"
"Rich Baek","3","2","187","F458","4","2","","","1.324","-1 Laps","10","1579.118","9","140.054","87.652","77.74","34.1","0","2013","Vital Speed","Rossa Corsa"
"Peter Castellana Jr","4","2","91","F430","5","2","","","2.439","4 Laps","5","902.151","2","141.169","86.96","68.037","17.05","0","2007","Universal Autosports","Red"
"Edward Ondarza","5","3","62","F458","12","4","","","3.136","1 Lap","8","1572.872","5","141.866","86.532","62.439","27.28","0","Ferrari of Houston"
"Ethan Wilson","6","3","49","F430","6","3","","","3.483","1 Lap","8","1329.965","7","142.213","86.321","73.843","27.28","0","2007","Universal Autosports","White/Orange Wrap"
"Alfred Caiola","7","4","90","F430","8","4","","","4.929","0 Laps","9","1618.022","4","143.659","85.452","68.283","30.69","0","2007","Universal Autosports","Black"
"Trevor Baek","8","4","24","F458","7","3","","","5.172","17.981","10","1664.574","9","143.902","85.308","73.749","34.1","0","2013","Vital Speed","Giallo Modena"
"Michael Chiaramonte","9","5","18","F430","3","1","","","6.647","53.839","10","1707.189","6","145.377","84.443","71.908","34.1","0","2006","Competizione & Sports Cars","Navy"
"Barry R Gosnell","10","6","75","F430","9","5","","","10.133","0 Laps","9","1632.016","5","148.863","82.465","67.698","30.69","0","2009","Universal Autosports","Navy"
"Ken Marlin","11","1","15","F360","1","1","","","11.332","0","8","1568.889","1","150.062","81.806","62.597","27.28","0","2000","Pocono Sportscar","Yellow"
"Anthony (Tony) Abbott","12","7","19","F430","10","6","","","30.385","1 Lap","8","1574.373","7","169.115","72.59","62.379","27.28","0","Universal Autosports","Black"
