"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741893","Qualify1","Qualifying","2016-09-24 17:35:00 UTC","2016-09-24 17:49:02 UTC","PROVISIONAL","5","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Keith Jensen","1","1","51","Silver","0","","","","","0","4","1630.59","1","142.34","86.244","30.114","13.64","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Sean Mc Alister","2","2","00","Silver","0","","","","0.158","0 Laps","4","1612.192","1","142.498","86.149","30.458","13.64","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Matthew Travis","3","3","47","Silver","0","","","","0.615","1 Lap","3","1469.671","2","142.955","85.873","25.059","10.23","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Kevin Woods","4","4","94","Silver","0","","","","1.334","3.904","4","1634.494","3","143.674","85.443","30.042","13.64","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Carl Toffelmire","5","5","62","Silver","0","","","","1.791","2:35.77","5","1786.36","3","144.131","85.173","34.36","17.05","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Steve Goldman (M)","6","1","1","Silver (M)","0","","","","2.524","0","5","1782.243","2","144.864","84.742","34.44","17.05","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Steve Miller","7","6","07","Silver","0","","","","2.585","2:58.491","5","1809.081","2","144.925","84.706","33.929","17.05","0","2016","TRG","White","Cayman GT4 Cup"
"John Horejsi","8","7","67","Silver","0","","","","3.169","2:29.326","5","1779.916","2","145.509","84.366","34.485","17.05","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Jeff Kearl","9","8","26","Silver","0","","","","4.232","51.922","4","1682.512","2","146.572","83.754","29.185","13.64","0","2016","CA Sport","White","Cayman GT4 Cup"
"Chris Vivolo (M)","10","2","44","Silver (M)","0","","","","4.356","18.093","5","1800.336","4","146.696","83.683","34.094","17.05","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","11","3","83","Silver (M)","0","","","","4.792","34.627","5","1816.87","3","147.132","83.435","33.783","17.05","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Craig Lyons (M)","12","4","3","Silver (M)","0","","","","5.624","1 Lap","4","1698.853","3","147.964","82.966","28.904","13.64","0","2016","TRG","White","Cayman GT4 Cup"
"Kathryn Mead","13","9","50","Silver","0","","","","5.814","1 Lap","3","1524.656","3","148.154","82.86","24.155","10.23","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Dan Weyland (M)","14","5","17","Silver (M)","0","","","","8.070","43.502","5","1825.745","5","150.41","81.617","33.619","17.05","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Greg Warnock","15","10","70","Silver","0","","","","8.981","1:08.075","4","1698.665","3","151.321","81.126","28.907","13.64","0","2016","CA Sport","White","Cayman GT4 Cup"
"Andrew Smith","16","11","41","Silver","0","","","","9.074","1:06.518","4","1697.108","3","151.414","81.076","28.934","13.64","0","2016","CA Sport","White","Cayman GT4 Cup"
