"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Ferrari Challenge","1073741883","Practice6","Practice","2016-09-24 15:20:00 UTC","2016-09-24 15:44:09 UTC","PROVISIONAL","8","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color"
"Joseph Rubbo","1","1","9","F430","11","5","","","","0","5","941.61","4","139.073","88.27","65.186","17.05","0","2009","Universal Autosports","Silver"
"Rich Baek","2","1","187","F458","1","1","","","0.410","0","8","1316.664","6","139.483","88.011","74.589","27.28","0","2013","Vital Speed","Rossa Corsa"
"Trevor Baek","3","2","24","F458","4","2","","","0.832","24.89","8","1341.554","5","139.905","87.745","73.205","27.28","0","2013","Vital Speed","Giallo Modena"
"Greg Griffin","4","3","71","F458","10","4","","","1.068","43.135","8","1359.799","6","140.141","87.597","72.222","27.28","0","2013","Speed Works","Red"
"Ethan Wilson","5","2","49","F430","8","3","","","1.179","6:54.643","8","1356.253","5","140.252","87.528","72.411","27.28","0","2007","Universal Autosports","White/Orange Wrap"
"Peter Castellana Jr","6","3","91","F430","2","1","","","1.531","6:31.416","8","1333.026","3","140.604","87.309","73.673","27.28","0","2007","Universal Autosports","Red"
"Edward Ondarza","7","4","62","F458","5","3","","","2.409","1:58.184","8","1434.848","5","141.482","86.767","68.445","27.28","0","Ferrari of Houston"
"Alfred Caiola","8","4","90","F430","3","2","","","3.013","8:24.421","8","1446.031","5","142.086","86.398","67.916","27.28","0","2007","Universal Autosports","Black"
"Rob Metka","9","5","54","F430","15","","","","3.881","6:55.638","7","1357.248","2","142.954","85.874","63.313","23.87","0","Etcetera Racing","White"
"Michael Chiaramonte","10","6","18","F430","14","7","","","5.448","6:12.655","7","1314.265","4","144.521","84.943","65.384","23.87","0","2006","Competizione & Sports Cars","Navy"
"Barry R Gosnell","11","7","75","F430","12","6","","","6.111","5:55.284","7","1296.894","5","145.184","84.555","66.26","23.87","0","2009","Universal Autosports","Navy"
"Marko Radisic","12","1","11","F360","13","2","","","13.192","0","2","590.624","1","152.265","80.623","41.57","6.82","0","2000","Precision Driving","Black"
"Ken Marlin","13","2","15","F360","6","1","","","14.336","14:12.687","8","1443.311","5","153.409","80.021","68.044","27.28","0","2000","Pocono Sportscar","Yellow"
"John Fatigati","14","1","23","F355","7","1","","","16.930","0","6","1226.178","4","156.003","78.691","60.07","20.46","0","1997","Pocono Sportscar","Yellow"
"Anthony (Tony) Abbott","15","8","19","F430","9","4","","","20.551","6:50.114","7","1351.724","2","159.624","76.906","63.572","23.87","0","Universal Autosports","Black"
