"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","F4 Nacam","1073741918","Sprint2","Race","2016-09-25 16:25:00 UTC","2016-09-25 17:00:45 UTC","PROVISIONAL","9","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Andres Gutierrez","1","1","7","Mexico","2","2","","","","0","9","1757.492","1","145.521","84.359","62.865","30.69","0","Momo F4 Racing"
"Santiago Lozano","2","1","79","Colombia","5","1","","","7.146","0","9","1764.638","1","144.128","85.174","62.61","30.69","0","Telcel  Rpl Racing"
"Calving Ming","3","1","4","Guyana","3","1","","","1:25.610","0","9","1843.102","1","144.466","84.975","59.945","30.69","0","Ram Racing"
"Jorge Herrera","4","2","10","Mexico","4","3","","","1:46.567","1:46.567","9","1864.059","1","145.271","84.504","59.271","30.69","0","Ram Racing"
"Manuel Sulaiman","5","3","8","Mexico","10","8","","","2:29.284","2:29.284","9","1906.776","1","144.116","85.181","57.943","30.69","0","Ram Racing"
"Moises De La Vara","6","4","6","Mexico","7","5","","","2:29.814","2:29.814","9","1907.306","1","144.27","85.09","57.927","30.69","0","Momo F4 Racing"
"Alexandra Mohnhaupt","7","5","5","Mexico","8","6","","","1 Lap","24.666","8","1782.158","1","157.412","77.986","55.106","27.28","0","Momo F4 Racing"
"Alexis Carreno","8","6","18","Mexico","6","4","","","1 Lap","51.906","8","1809.398","1","144.563","84.918","54.277","27.28","0","Martiga Eg Racing Team"
"Daniel Forcadell","9","7","9","Mexico","11","9","","","1 Lap","2:07.459","8","1884.951","1","152.757","80.363","52.101","27.28","0","Easy-Shop.Com Racing"
"Alejandro Berumen","10","8","16","Mexico","12","10","","","2 Laps","2:17.094","7","1894.586","1","169.109","72.592","45.357","23.87","0","Martiga Eg Racing Team"
"Jorge Abed","11","9","35","Mexico","13","11","","","3 Laps","1:10.731","6","1828.223","1","171.796","71.457","40.288","20.46","0","Apisa Reynard Racing"
"Jose Sierra","12","10","2","Mexico","1","1","","","4 Laps","4 Laps","5","1147.764","3","162.351","75.614","53.478","17.05","0","Telcel  Rpl Racing"
"Marcus Vario","13","1","31","Panama","14","1","","","7 Laps","0","2","1852.399","2","222.559","55.158","13.254","6.82","0","Jlbernal Racing"
"Luis Alfonso Perez","14","11","55","Mexico","9","7","","","9 Laps","9 Laps","0","153.673","0","0.0","0.0","0.0","0.0","0","Telcel Rpl Racing"
