"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741889","Practice1","Practice","2016-09-23 14:00:00 UTC","2016-09-23 14:37:19 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"John Krieg","1","1","88","Platinum","3","1","","","","0","6","918.394","4","132.799","92.44","80.201","20.46","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Michael Zuieback","2","1","2","Diamond","9","3","","","0.392","0","9","2097.966","4","133.191","92.168","52.662","30.69","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"Mike Mc Alister","3","2","37","Diamond","10","4","","","2.558","1 Lap","8","2014.707","4","135.357","90.693","48.746","27.28","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Patrice Gautier","4","1","66","Silver","18","7","","","2.615","0","5","892.522","3","135.414","90.655","68.771","17.05","0","2016","TRG","White","Cayman GT4 Cup"
"Mark Nelson","5","3","46","Diamond","8","2","","","3.308","37.066","9","2135.032","4","136.107","90.194","51.748","30.69","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Alessandro Chiocchetti","6","4","49","Diamond","4","1","","","3.847","1:07.252","9","2165.218","4","136.646","89.838","51.027","30.69","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Dan Weyland (M)","7","1","17","Silver (M)","21","3","","","4.670","0","5","908.948","3","137.469","89.3","67.529","17.05","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Robert Todd","8","5","52","Diamond","15","5","","","5.044","5 Laps","4","784.825","2","137.843","89.058","62.567","13.64","0","2015","BRRacing","Blue/Silver","991 GT3 Cup"
"Larry Schnur (M)","9","1","32","Platinum (M)","27","","","","5.210","0","3","725.079","2","138.009","88.951","50.792","10.23","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Sean Mc Alister","10","2","00","Silver","1","1","","","5.254","19:42.74","10","2075.262","4","138.053","88.922","59.154","34.1","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Kevin Woods","11","3","94","Silver","25","","","","5.641","1 Lap","4","845.796","2","138.44","88.674","58.057","13.64","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Matthew Travis","12","4","47","Silver","7","3","","","6.047","0 Laps","5","804.788","4","138.846","88.415","76.269","17.05","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Keith Jensen","13","5","51","Silver","6","2","","","6.419","1 Lap","4","627.131","4","139.218","88.178","78.299","13.64","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Will Lin","14","2","8","Platinum","28","","","","6.917","3 Laps","3","732.137","2","139.716","87.864","50.302","10.23","0","2011","Truspeed Autosport","Red","997.2 GT3 Cup"
"Steve Miller","15","6","07","Silver","13","5","","","7.658","1 Lap","4","735.028","3","140.457","87.4","66.806","13.64","0","2016","TRG","White","Cayman GT4 Cup"
"Steve Goldman (M)","16","2","1","Silver (M)","2","1","","","8.880","19:31.368","9","2080.316","4","141.679","86.647","53.109","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"David Lockwood (M)","17","2","42","Platinum (M)","14","1","","","8.889","2:11.747","5","856.826","3","141.688","86.641","71.636","17.05","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Jim Slavik (M)","18","3","89","Platinum (M)","26","","","","9.046","3:00.371","4","905.45","2","141.845","86.545","54.232","13.64","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Bryce Ward","19","6","57","Diamond","20","7","","","9.575","5 Laps","4","731.299","3","142.374","86.224","67.146","13.64","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Russell Ward","20","7","33","Diamond","29","","","","12.259","6 Laps","3","751.617","3","145.058","84.628","48.998","10.23","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Carl Toffelmire","21","7","62","Silver","22","9","","","13.044","20:10.5","8","2103.022","3","145.843","84.173","46.699","27.28","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","22","3","83","Silver (M)","23","4","","","13.306","20:52.763","7","2161.711","3","146.105","84.022","39.752","23.87","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Chris Vivolo (M)","23","4","44","Silver (M)","11","2","","","14.461","20:02.167","9","2111.115","3","147.26","83.363","52.334","30.69","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"John Horejsi","24","8","67","Silver","17","6","","","15.291","21:48.671","8","2201.193","3","148.09","82.896","44.616","27.28","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Kevin Westcott","25","8","15","Diamond","16","6","","","15.618","4 Laps","5","898.712","3","148.417","82.713","68.298","17.05","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Kathryn Mead","26","9","50","Silver","12","4","","","17.481","20:06.768","8","2099.29","2","150.28","81.688","46.782","27.28","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Alex Kirby","27","3","01","Platinum","5","2","","","23.287","19:55.234","6","2113.628","2","156.086","78.649","34.848","20.46","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Andrew Smith","28","10","41","Silver","19","8","","","35.232","2 Laps","3","827.047","3","168.031","73.058","44.53","10.23","0","2016","CA Sport","White","Cayman GT4 Cup"
"Greg Warnock","29","11","70","Silver","30","","","","1:02.085","20:09.177","1","2101.699","1","194.884","62.991","5.841","3.41","0","2016","CA Sport","White","Cayman GT4 Cup"
"Tom Haacker","30","4","45","Platinum","24","","","","","4 Laps","2","557.044","0","0.0","0.0","44.076","6.82","0","2012","Truspeed Autosport","Red/Black","997.2 GT3 Cup"
