"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741891","Practice3","Practice","2016-09-23 18:50:00 UTC","2016-09-23 19:25:47 UTC","PROVISIONAL","13","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Kevin Westcott","1","1","15","Diamond","28","","","","","0","1","1905.621","1","138.731","88.488","6.442","3.41","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Alex Kirby","2","1","01","Platinum","23","","","","5.586","0","8","1986.593","8","144.317","85.063","49.435","27.28","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Mark Nelson","3","2","46","Diamond","3","1","","","7.746","3:09.435","10","2095.056","8","146.477","83.808","58.595","34.1","0","2014","Competition Motorsports","White","991 GT3 Cup"
"John Krieg","4","2","88","Platinum","24","","","","8.107","1:41.643","9","2088.236","7","146.838","83.602","52.908","30.69","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Matthew Travis","5","1","47","Silver","9","2","","","9.358","0","11","1998.674","11","148.089","82.896","67.563","37.510000000000005","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
"Russell Ward","6","3","33","Diamond","4","2","","","9.449","2:59.495","12","2085.116","10","148.18","82.845","70.649","40.92","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Kathryn Mead","7","2","50","Silver","2","1","","","11.459","1 Lap","10","1911.546","10","150.19","81.736","64.22","34.1","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Alessandro Chiocchetti","8","4","49","Diamond","6","4","","","11.540","2:18.948","13","2044.569","11","150.271","81.692","78.055","44.33","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Keith Jensen","9","3","51","Silver","11","3","","","11.993","1:42.07","12","2100.744","11","150.724","81.447","70.124","40.92","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Bryce Ward","10","5","57","Diamond","7","5","","","12.199","2:44.296","12","2069.917","11","150.93","81.336","71.168","40.92","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Michael Zuieback","11","6","2","Diamond","10","6","","","12.385","2:56.896","12","2082.517","11","151.116","81.236","70.737","40.92","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"David Lockwood (M)","12","1","42","Platinum (M)","8","1","","","13.403","0","12","1970.075","11","152.134","80.692","74.775","40.92","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Will Lin","13","3","8","Platinum","25","","","","13.763","1:11.746","8","2058.339","7","152.494","80.502","47.712","27.28","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Andrew Smith","14","4","41","Silver","22","","","","13.992","1:30.473","10","2089.147","9","152.723","80.381","58.761","34.1","0","2016","CA Sport","White","Cayman GT4 Cup"
"Carl Toffelmire","15","5","62","Silver","15","6","","","14.374","52.797","11","2051.471","10","153.105","80.18","65.824","37.510000000000005","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Mike Mc Alister","16","7","37","Diamond","5","3","","","14.508","2:39.051","13","2064.672","12","153.239","80.11","77.295","44.33","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Steve Goldman (M)","17","1","1","Silver (M)","21","","","","15.445","0","10","2010.982","9","154.176","79.623","61.045","34.1","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","18","2","83","Silver (M)","16","3","","","16.039","1:08.263","11","2079.245","10","154.77","79.318","64.945","37.510000000000005","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Sean Mc Alister","19","6","00","Silver","14","5","","","18.249","1:08.36","12","2067.034","9","156.98","78.201","71.267","40.92","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Jim Slavik (M)","20","2","89","Platinum (M)","26","","","","19.251","50.389","8","2020.464","6","157.982","77.705","48.607","27.28","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"John Horejsi","21","7","67","Silver","12","4","","","20.213","0 Laps","11","1956.703","8","158.944","77.235","69.012","37.510000000000005","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Steve Miller","22","8","07","Silver","27","","","","22.107","7 Laps","4","1892.165","4","160.838","76.325","25.951","13.64","0","2016","TRG","White","Cayman GT4 Cup"
"Chris Vivolo (M)","23","3","44","Silver (M)","13","2","","","22.160","1:32.393","11","2103.375","4","160.891","76.3","64.2","37.510000000000005","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Greg Warnock","24","9","70","Silver","20","","","","24.017","1 Lap","10","1850.482","10","162.748","75.429","66.339","34.1","0","2016","CA Sport","White","Cayman GT4 Cup"
"Craig Lyons (M)","25","4","3","Silver (M)","1","1","","","24.206","6 Laps","4","681.176","3","162.937","75.342","72.087","13.64","0","2016","TRG","White","Cayman GT4 Cup"
"Dan Weyland (M)","26","5","17","Silver (M)","19","","","","24.376","1 Lap","9","1698.318","7","163.107","75.263","65.055","30.69","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Jeff Kearl","27","10","26","Silver","18","","","","25.004","1 Lap","10","1852.4","9","163.735","74.975","66.271","34.1","0","2016","CA Sport","White","Cayman GT4 Cup"
"Kevin Woods","28","11","94","Silver","17","7","","","","10 Laps","1","302.054","0","0.0","0.0","40.642","3.41","0","2016","BRRacing","Black","Cayman GT4 Cup"
