"Event ID","Event Name","Started At","Ended At"
"139-2147483654-20160923","Pirelli GT3 Cup Round 8 @ COTA","2016-09-23 13:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","GT3 Cup Trophy","1073741894","Sprint1","Race","2016-09-24 20:50:00 UTC","2016-09-24 21:28:07 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-round-8-cota/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Team","Color","Model/Engine"
"Robert Todd","1","1","52","Diamond","1","1","","","","0","14","2247.946","3","135.292","90.737","76.454","47.74","0","2015","BRRacing","Blue/Silver","991 GT3 Cup"
"Russell Ward","2","2","33","Diamond","3","3","","","3.318","3.318","14","2251.264","3","135.17","90.819","76.341","47.74","0","2014","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Bryce Ward","3","3","57","Diamond","6","5","","","3.673","3.673","14","2251.619","3","136.483","89.945","76.329","47.74","0","2016","Kelly Moss Racing","White/Red","991 GT3 Cup"
"Tom Haacker","4","1","45","Platinum","5","1","","","5.358","0","14","2253.304","3","136.441","89.973","76.272","47.74","0","2012","Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Mike Mc Alister","5","4","37","Diamond","9","7","","","7.665","7.665","14","2255.611","4","137.947","88.991","76.194","47.74","0","2014","Competition Motorsports","Gold/Black","991 GT3 Cup"
"Michael Zuieback","6","5","2","Diamond","7","6","","","9.012","9.012","14","2256.958","4","138.294","88.767","76.149","47.74","0","2015","Discount Tire/Competition Motorsports","Silver/Black","991 GT3 Cup"
"John Krieg","7","2","88","Platinum","8","2","","","10.079","4.721","14","2258.025","4","137.699","89.151","76.113","47.74","0","2011","Aasco Motorsports","White","997.2 GT3 Cup"
"Alex Kirby","8","3","01","Platinum","10","3","","","10.893","5.535","14","2258.839","5","139.181","88.202","76.085","47.74","0","2012","Aasco Motorsports","White","997.2 GT3 Cup"
"Will Lin","9","6","8","Diamond","11","8","","","15.828","15.828","14","2263.774","9","138.905","88.377","75.919","47.74","0","2011","Truspeed Autosport","Red","991 GT3 Cup"
"Ray Shahi (M)","10","1","65","Platinum (M)","16","4","","","22.429","0","14","2270.375","9","140.125","87.607","75.699","47.74","0","2010","Sterling Collision LLC/ Newport Porsche","Blue","997.2 GT3 Cup"
"David Lockwood (M)","11","2","42","Platinum (M)","14","3","","","26.177","3.748","14","2274.123","7","140.153","87.59","75.574","47.74","0","2012","Air Power Racing","White","997.2 GT3 Cup"
"Jim Slavik (M)","12","3","89","Platinum (M)","12","1","","","26.602","4.173","14","2274.548","7","140.723","87.235","75.56","47.74","0","2011","Grainger/Truspeed Autosport","Red/Black","997.2 GT3 Cup"
"Larry Schnur (M)","13","4","32","Platinum (M)","13","2","","","27.381","4.952","14","2275.327","3","141.044","87.037","75.534","47.74","0","2010","Truspeed Autosport","Blue/Red","997.2 GT3 Cup"
"Kevin Westcott","14","7","15","Diamond","15","9","","","33.023","33.023","14","2280.969","9","143.444","85.58","75.347","47.74","0","2016","GMG Racing","White/Orange","991 GT3 Cup"
"Sean Mc Alister","15","1","00","Silver","18","2","","","1 Lap","0","13","2249.011","3","142.483","86.158","70.959","44.33","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Keith Jensen","16","2","51","Silver","17","1","","","1 Lap","1.272","13","2250.283","2","143.056","85.813","70.919","44.33","0","2016","NOLA Motorsports","Blue","Cayman GT4 Cup"
"Kevin Woods","17","3","94","Silver","20","4","","","1 Lap","4.918","13","2253.929","3","143.735","85.407","70.804","44.33","0","2016","BRRacing","Black","Cayman GT4 Cup"
"Carl Toffelmire","18","4","62","Silver","21","5","","","1 Lap","10.463","13","2259.474","7","144.911","84.714","70.631","44.33","0","2016","Pacific Porsche/ Competition Motorsports","White","Cayman GT4 Cup"
"Steve Miller","19","5","07","Silver","23","6","","","1 Lap","13.586","13","2262.597","3","144.558","84.921","70.533","44.33","0","2016","TRG","White","Cayman GT4 Cup"
"Steve Goldman (M)","20","1","1","Silver (M)","22","1","","","1 Lap","0","13","2265.656","3","145.488","84.378","70.438","44.33","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"John Horejsi","21","6","67","Silver","24","7","","","1 Lap","18.221","13","2267.232","4","145.73","84.238","70.389","44.33","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Jeff Kearl","22","7","26","Silver","25","8","","","1 Lap","19.376","13","2268.387","4","146.257","83.934","70.353","44.33","0","2016","CA Sport","White","Cayman GT4 Cup"
"Craig Lyons (M)","23","2","3","Silver (M)","28","4","","","1 Lap","6.296","13","2271.952","4","147.857","83.026","70.243","44.33","0","2016","TRG","White","Cayman GT4 Cup"
"Chris Vivolo (M)","24","3","44","Silver (M)","26","2","","","1 Lap","7.874","13","2273.53","6","147.609","83.166","70.194","44.33","0","2016","Competition Motorsports","White","Cayman GT4 Cup"
"Mike Sullivan (M)","25","4","83","Silver (M)","27","3","","","1 Lap","10.376","13","2276.032","6","147.684","83.123","70.117","44.33","0","2016","LA Car Guy/Competition Motorsports","Blue/Red/Yellow","Cayman GT4 Cup"
"Kathryn Mead","26","8","50","Silver","29","9","","","1 Lap","28.077","13","2277.088","8","147.52","83.216","70.084","44.33","0","2016","Topp Racing","White","Cayman GT4 Cup"
"Greg Warnock","27","9","70","Silver","31","10","","","1 Lap","29.381","13","2278.392","6","149.282","82.234","70.044","44.33","0","2016","CA Sport","White","Cayman GT4 Cup"
"Andrew Smith","28","10","41","Silver","32","11","","","1 Lap","30.033","13","2279.044","7","150.07","81.802","70.024","44.33","0","2016","CA Sport","White","Cayman GT4 Cup"
"Dan Weyland (M)","29","5","17","Silver (M)","30","5","","","1 Lap","16.471","13","2282.127","3","150.418","81.613","69.929","44.33","0","2016","Kelly Moss","Green","Cayman GT4 Cup"
"Mark Nelson","30","8","46","Diamond","2","2","","","3 Laps","3 Laps","11","1576.976","4","135.489","90.605","85.63","37.510000000000005","0","2014","Competition Motorsports","White","991 GT3 Cup"
"Alessandro Chiocchetti","31","9","49","Diamond","4","4","","","5 Laps","5 Laps","9","1252.506","4","136.376","90.016","88.21","30.69","0","2015","Competition Motorsports","Blue/Silver","991 GT3 Cup"
"Matthew Travis","32","11","47","Silver","19","3","","","6 Laps","5 Laps","8","1250.236","6","143.954","85.277","78.552","27.28","0","2016","NOLA Motorsports","White","Cayman GT4 Cup"
