"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","SPNR 2","1073742147","WARM UP","Qualifying","2016-07-30 12:50:00 UTC","2016-07-30 12:58:28 UTC","FINAL","7","https://racehero.io/events/sidrap-prix-2/results/1073742147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"WILDAN GOMA","1","1","219","SPNR 2","10","10","","","","0","6","454.502","6","57.929","87.003","66.534","8.399999999999999","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"FITRIANSYAH KETE","2","2","93","SPNR 2","16","16","","","0.139","42.773","6","497.275","5","58.068","86.795","60.811","8.399999999999999","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"AWHIN SANJAYA","3","3","198","SPNR 2","19","","","","0.160","1 Lap","5","454.174","5","58.089","86.763","55.485","7.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANGGI PERMANA","4","4","158","SPNR 2","22","","","","0.328","44.082","5","498.584","5","58.257","86.513","50.543","7.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANIS K.S","5","5","177","SPNR 2","1","1","","","0.370","34.201","7","488.703","7","58.299","86.451","72.191","9.799999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"ANDI FARHAT","6","6","124","SPNR 2","12","12","","","0.397","0 Laps","6","448.141","5","58.326","86.411","67.479","8.399999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"ANGGI SETIAWAN","7","7","96","SPNR 2","2","2","","","0.459","33.209","6","487.711","6","58.388","86.319","62.004","8.399999999999999","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"ARDIANSYAH KACONK","8","8","7","SPNR 2","14","14","","","0.897","36.265","6","490.767","4","58.826","85.676","61.618","8.399999999999999","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"HANDY TUAHATU","9","9","13","SPNR 2","5","5","","","0.960","0 Laps","6","447.969","3","58.889","85.585","67.505","8.399999999999999","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"RAFID TOPAN SUCIPTO","10","10","50","SPNR 2","23","","","","1.181","43.694","5","498.196","5","59.11","85.265","50.583","7.0","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"M. FAEROZI T.","11","11","1","SPNR 2","15","15","","","1.391","44.243","6","498.745","6","59.32","84.963","60.632","8.399999999999999","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"LUCKY KADDI","12","12","12","SPNR 2","6","6","","","1.503","25.084","6","479.586","6","59.432","84.803","63.054","8.399999999999999","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"EGA FAJAR JULIAN","13","13","69","SPNR 2","13","13","","","1.546","45.287","7","499.789","7","59.475","84.741","70.59","9.799999999999999","0","SUMBAR","PENGPROV IMI SUMBAR","HONDA"
"RIDWAN DE AJI","14","14","188","SPNR 2","9","9","","","1.564","1.785","6","456.287","3","59.493","84.716","66.274","8.399999999999999","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"JANOER DEDEN","15","15","57","SPNR 2","3","3","","","1.740","35.41","5","489.912","5","59.669","84.466","51.438","7.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"M. ILKA GEAFFARY","16","16","48A","SPNR 2","8","8","","","1.751","35.628","6","490.13","3","59.68","84.45","61.698","8.399999999999999","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"ISKAR H.U","17","17","18","SPNR 2","20","","","","2.320","2 Laps","4","414.632","4","60.249","83.653","48.621","5.6","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"HERMAN BASS","18","18","5","SPNR 2","7","7","","","2.455","3 Laps","3","268.394","3","60.384","83.466","56.335","4.199999999999999","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"NUR ALFATH","19","19","27","SPNR 2","4","4","","","2.829","3 Laps","3","225.667","3","60.758","82.952","67.001","4.199999999999999","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"M. TAUFIK HIDAYAT","20","20","9","SPNR 2","21","","","","2.867","24.44","5","478.942","4","60.796","82.9","52.616","7.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"ANDRE FEBRI HIMAWAN","21","21","48","SPNR 2","18","18","","","3.099","41.727","5","496.229","3","61.028","82.585","50.783","7.0","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"AKBAR KADIR","22","22","3","SPNR 2","17","17","","","4.186","24.363","6","478.865","5","62.115","81.14","63.149","8.399999999999999","0","PAPUA","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"RAHMAT PRATAMA","23","23","142","SPNR 2","11","11","","","4.328","24.904","6","479.406","5","62.257","80.955","63.078","8.399999999999999","0","SULSEL","HND SIDRAP BHERDI RACING TEAM","HONDA"
"IKHSAN LALA","24","24","168","SPNR 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULUT","SIDRAP NHK FDR SSS EXEL TRAXXTION ARES R.T","YAMAHA"
"RICHARD TAROREH","25","25","179","SPNR 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
