"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","SPNR 1","1073742132","FREE PRACTICE","Practice","2016-07-29 12:05:00 UTC","2016-07-29 12:26:03 UTC","FINAL","15","https://racehero.io/events/sidrap-prix-2/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","","15","15","","","","0","12","1182.182","12","56.518","89.175","51.16","16.799999999999997","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"FITRIANSYAH KETE","2","2","93","","17","17","","","0.270","-1 Laps","13","1126.289","13","56.788","88.751","58.173","18.2","0","PAPUA","KORWIL IMI SUPIORI","YAMAHA"
"ANDI FARHAT","3","3","124","","14","14","","","0.663","3 Laps","9","697.832","3","57.181","88.141","65.001","12.6","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"JANOER DEDEN","4","4","57","","6","6","","","0.769","2.054","15","1184.236","15","57.287","87.978","63.839","21.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"WILDAN GOMA","5","5","219","","7","7","","","1.047","2 Laps","10","769.677","6","57.565","87.553","65.482","14.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANGGI SETIAWAN","6","6","96","","16","16","","","1.109","1 Lap","11","769.73","9","57.627","87.459","72.025","15.399999999999999","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"M. ILKA GEAFFARY","7","7","48A","","3","3","","","1.198","4 Laps","8","635.522","4","57.716","87.324","63.444","11.2","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"NUR ALFATH","8","8","27","","8","8","","","1.217","6 Laps","6","481.081","4","57.735","87.295","62.858","8.399999999999999","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"LUCKY KADDI","9","9","12","","5","5","","","1.422","33.223","14","1215.405","12","57.94","86.987","58.055","19.599999999999998","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"RICHARD TAROREH","10","10","179","","11","11","","","1.719","2 Laps","10","690.634","9","58.237","86.543","72.976","14.0","0","PAPUA BARAT","-","YAMAHA"
"RAFID TOPAN SUCIPTO","11","11","50","","19","","","","1.845","1 Lap","11","978.45","7","58.363","86.356","56.661","15.399999999999999","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"HERMAN BASS","12","12","5","","4","4","","","1.873","1 Lap","11","770.319","7","58.391","86.315","71.97","15.399999999999999","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"RIDWAN DE AJI","13","13","188","","2","2","","","1.904","8 Laps","4","284.459","3","58.422","86.269","70.871","5.6","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"ANIS K.S","14","14","177","","13","13","","","2.089","1 Lap","11","805.469","8","58.607","85.997","68.829","15.399999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"HANDY TUAHATU","15","15","13","","9","9","","","2.220","4 Laps","8","715.403","3","58.738","85.805","56.36","11.2","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANGGI PERMANA","16","16","158","","1","1","","","2.232","6 Laps","6","439.143","5","58.75","85.787","68.861","8.399999999999999","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ARDIANSYAH KACONK","17","17","7","","10","10","","","2.323","4 Laps","8","632.134","6","58.841","85.655","63.784","11.2","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"ISKAR H.U","18","18","18","","18","","","","6.824","9 Laps","3","358.223","2","63.342","79.568","42.208","4.199999999999999","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"M. TAUFIK HIDAYAT","19","19","9","","12","12","","","14.709","10 Laps","2","210.262","2","71.227","70.76","47.94","2.8","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"EGA FAJAR JULIAN","20","20","69","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","HONDA"
