"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","SPNR 2","1073742138","QTT","Qualifying","2016-07-29 12:50:00 UTC","2016-07-29 13:11:42 UTC","FINAL","18","https://racehero.io/events/sidrap-prix-2/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"JANOER DEDEN","1","1","57","","14","","","","","0","10","1115.036","9","58.221","86.567","45.2","14.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"ANGGI PERMANA","2","2","158","","2","2","","","0.101","1:57.847","17","1232.883","14","58.322","86.417","69.496","23.799999999999997","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"M. FAEROZI T.","3","3","1","","9","","","","0.146","1:56.557","18","1231.593","17","58.367","86.35","73.661","25.2","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ARDIANSYAH KACONK","4","4","7","","4","4","","","0.212","0 Laps","10","709.345","6","58.433","86.253","71.051","14.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"M. ILKA GEAFFARY","5","5","48A","","5","5","","","0.242","1:03.306","16","1178.342","9","58.463","86.208","68.435","22.4","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"RIDWAN DE AJI","6","6","188","","3","3","","","0.315","2.33","15","1117.366","9","58.536","86.101","67.659","21.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"NUR ALFATH","7","7","27","","10","","","","0.593","3 Laps","7","565.35","7","58.814","85.694","62.404","9.799999999999999","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"ISKAR H.U","8","8","18","","13","","","","0.721","-1 Laps","11","893.11","6","58.942","85.508","62.075","15.399999999999999","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"LUCKY KADDI","9","9","12","","12","","","","1.139","1 Lap","9","750.741","7","59.36","84.906","60.42","12.6","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"EGA FAJAR JULIAN","10","10","69","","1","1","","","1.399","-4 Laps","14","956.767","8","59.62","84.535","73.748","19.599999999999998","0","SUMBAR","HONDA"
"FEBRI ANDRE HIMAWAN","11","11","48","","8","8","","","1.484","-3 Laps","13","1055.78","13","59.705","84.415","62.058","18.2","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"M. TAUFIK HIDAYAT","12","12","9","","7","7","","","3.319","6 Laps","4","363.219","4","61.54","81.898","55.504","5.6","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"RAHMAT PRATAMA","13","13","142","","6","6","","","3.806","-4 Laps","14","1062.862","11","62.027","81.255","66.387","19.599999999999998","0","SULSEL","HND SIDRAP BHERDI RACING TEAM","HONDA"
"AKBAR KADIR","14","14","3","","0","","","","","10 Laps","0","17.634","0","0.0","0.0","0.0","0.0","0","PAPUA","KORWIL IMI SUPIORI","YAMAHA"
"RAFID TOPAN SUCIPTO","15","15","50","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANGGI SETIAWAN","16","16","96","","11","","","","0.036","1:28.686","16","1203.722","11","58.257","86.513","66.992","22.4","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
