"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","SPNR 1","1073742146","RACE 2","Race","2016-07-30 18:25:00 UTC","2016-07-30 18:44:32 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-2/results/1073742146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"FITRIANSYAH KETE","1","1","93","SPNR 1","2","2","","","","0","20","1142.624","4","56.212","89.661","88.218","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"AWHIN SANJAYA","2","2","198","SPNR 1","10","10","","","2.733","2.733","20","1145.357","15","56.161","89.742","88.007","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ISKAR H.U","3","3","18","SPNR 1","6","6","","","3.644","3.644","20","1146.268","17","56.284","89.546","87.938","28.0","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"ANDI FARHAT","4","4","124","SPNR 1","5","5","","","6.089","6.089","20","1148.713","13","56.723","88.853","87.75","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"RIDWAN DE AJI","5","5","188","SPNR 1","12","12","","","11.688","11.688","20","1154.312","8","56.773","88.775","87.325","28.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"NUR ALFATH","6","6","27","SPNR 1","9","9","","","11.794","11.794","20","1154.418","18","56.847","88.659","87.317","28.0","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"HANDY TUAHATU","7","7","13","SPNR 1","1","1","","","14.868","14.868","20","1157.492","16","57.017","88.395","87.085","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"M. ILKA GEAFFARY","8","8","48A","SPNR 1","3","3","","","15.178","15.178","20","1157.802","19","56.914","88.555","87.062","28.0","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"ANIS K.S","9","9","177","SPNR 1","11","11","","","17.405","17.405","20","1160.029","6","57.144","88.198","86.894","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"ANGGI SETIAWAN","10","10","96","SPNR 1","8","8","","","17.639","17.639","20","1160.263","11","57.115","88.243","86.877","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"HERMAN BASS","11","11","5","SPNR 1","4","4","","","31.720","31.72","20","1174.344","16","56.433","89.309","85.835","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"RICHARD TAROREH","12","12","179","SPNR 1","7","7","","","DNF","18 Laps","2","127.549","2","60.264","83.632","79.028","2.8","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
"RAFID TOPAN SUCIPTO","13","13","50","SPNR 1","13","13","","","DNF","19 Laps","1","69.129","1","64.528","78.106","72.907","1.4","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANGGI PERMANA","14","14","158","SPNR 1","0","","","","DNF","20 Laps","0","3.936","0","0.0","0.0","0.0","0.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ARDIANSYAH KACONK","15","15","7","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"M. TAUFIK HIDAYAT","16","16","9","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"LUCKY KADDY","17","17","12","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"JANOER DEDEN","18","18","57","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"WILDAN GOMA","19","19","219","SPNR 1","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
