"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","SPNR 1","1073742144","WARM UP","Qualifying","2016-07-30 13:20:00 UTC","2016-07-30 13:29:09 UTC","FINAL","6","https://racehero.io/events/sidrap-prix-2/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 1","5","5","","","","0","6","472.732","6","56.629","89.0","63.969","8.399999999999999","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ANDI FARHAT","2","2","124","SPNR 1","4","","","","0.127","0 Laps","6","451.252","6","56.756","88.801","67.014","8.399999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"WILDAN GOMA","3","3","219","SPNR 1","13","","","","0.523","1 Lap","5","450.097","4","57.152","88.186","55.988","7.0","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"RICHARD TAROREH","4","4","179","SPNR 1","5","","","","0.630","0 Laps","6","471.946","5","57.259","88.021","64.075","8.399999999999999","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
"ISKAR H.U","5","5","18","SPNR 1","3","3","","","0.688","22.034","6","494.766","6","57.317","87.932","61.12","8.399999999999999","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"FITRIANSYAH KETE","6","6","93","SPNR 1","16","","","","0.710","0.85","5","473.582","4","57.339","87.898","53.211","7.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"NUR ALFATH","7","7","27","SPNR 1","12","","","","0.797","25.636","6","498.368","6","57.426","87.765","60.678","8.399999999999999","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"JANOER DEDEN","8","8","57","SPNR 1","17","","","","1.042","49.641","5","522.373","4","57.671","87.392","48.241","7.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"ANGGI SETIAWAN","9","9","96","SPNR 1","15","","","","1.082","2 Laps","4","391.539","4","57.711","87.332","51.489","5.6","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"HANDY TUAHATU","10","10","13","SPNR 1","19","","","","1.138","21.749","4","494.481","4","57.767","87.247","40.77","5.6","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"LUCKY KADDI","11","11","12","SPNR 1","14","","","","1.248","48.544","6","521.276","5","57.877","87.081","58.011","8.399999999999999","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"M. ILKA GEAFFARY","12","12","48A","SPNR 1","4","4","","","1.391","1.898","6","474.63","5","58.02","86.867","63.713","8.399999999999999","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"ANIS K.S","13","13","177","SPNR 1","2","2","","","1.395","0 Laps","6","471.888","5","58.024","86.861","64.083","8.399999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"RIDWAN DE AJI","14","14","188","SPNR 1","18","","","","1.472","24.034","5","496.766","5","58.101","86.745","50.728","7.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"RAFID TOPAN SUCIPTO","15","15","50","SPNR 1","8","8","","","1.651","0 Laps","6","445.396","6","58.28","86.479","67.895","8.399999999999999","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"HERMAN BASS","16","16","5","SPNR 1","11","","","","2.178","1 Lap","5","437.813","2","58.807","85.704","57.559","7.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ARDIANSYAH KACONK","17","17","7","SPNR 1","1","1","","","2.914","1 Lap","5","350.858","5","59.543","84.645","71.824","7.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"M. TAUFIK HIDAYAT","18","18","9","SPNR 1","7","7","","","6.982","1 Lap","5","463.228","2","63.611","79.232","54.401","7.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"ANGGI PERMANA","19","19","158","SPNR 1","6","6","","","9.154","4 Laps","2","240.996","2","65.783","76.616","41.826","2.8","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
