"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","SPNR 4","1073742135","FREE PRACTICE","Practice","2016-07-29 11:00:00 UTC","2016-07-29 11:16:49 UTC","FINAL","14","https://racehero.io/events/sidrap-prix-2/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"HANDY TUAHATU","1","1","13","","9","","","","","0","12","908.96","7","66.011","76.351","66.538","16.799999999999997","0","SULTRA","IMI SULAWESI TENGGARA","11"
"RAFID TOPAN SUCIPTO","2","2","50","","15","","","","0.128","51.804","10","960.764","8","66.139","76.203","52.458","14.0","0","DKI","IMI DKI","21"
"FITRIANSYAH KETE","3","3","93","","11","","","","0.138","54.894","12","963.854","12","66.149","76.192","62.748","16.799999999999997","0","PAPUA","IMI PAPUA","22"
"AFRIDZA SYACH","4","4","80","","1","1","","","0.298","52.337","14","961.297","9","66.309","76.008","73.401","19.599999999999998","0","JABAR","IMI JAWA BARAT","20"
"ANDI FARHAT","5","5","124","","15","","","","0.311","51.845","9","960.805","7","66.322","75.993","47.21","12.6","0","SULSEL","IMI SULAWESI SELATAN","18"
"RENGGI LUKMANA","6","6","97","","12","","","","0.557","23.848","12","932.808","10","66.568","75.712","64.836","16.799999999999997","0","SUMBAR","IMI SUMATERA BARAT","26"
"LUCKY KADDI","7","7","12","","13","","","","0.599","52.065","11","961.025","8","66.61","75.664","57.688","15.399999999999999","0","SULSEL","IMI SULAWESI SELATAN","12"
"IKHSAN LALA","8","8","168","","21","","","","0.655","0.236","6","909.196","5","66.666","75.601","33.26","8.399999999999999","0","SULUT","IMI SULAWESI UTARA","9"
"INDRA ADITYA","9","9","54","","3","3","","","0.660","52.525","14","961.485","13","66.671","75.595","73.386","19.599999999999998","0","SULTENG","IMI SULAWESI TENGAH","6"
"M. RIFLY ASHARI","10","10","99","","5","5","","","0.678","52.335","14","961.295","8","66.689","75.575","73.401","19.599999999999998","0","SULBAR","IMI SULAWESI BARAT","15"
"ARDIANSYAH KACONK","11","11","7","","8","8","","","0.703","7.456","12","916.416","12","66.714","75.546","65.996","16.799999999999997","0","SULSEL","IMI SULAWESI SELATAN","1"
"WILDAN GOMA","12","12","219","","19","","","","0.745","53.008","9","961.968","3","66.756","75.499","47.153","12.6","0","SULSEL","IMI SULAWESI SELATAN"
"WAHYU WIDODO","13","13","16","","7","7","","","0.839","19.961","13","928.921","13","66.85","75.393","70.533","18.2","0","JABAR","IMI JAWA BARAT","16"
"M. MAZZRURAR AY","14","14","111","","2","2","","","0.940","7.543","13","916.503","9","66.951","75.279","71.489","18.2","0","SULBAR","IMI SULAWESI BARAT","7"
"FEBRI ANDRE HIMAWAN","15","15","48","","14","","","","1.133","20.815","10","929.775","10","67.144","75.063","54.207","14.0","0","JATIM","IMI JAWA TIMUR","29"
"NUR ALFATH","16","16","27","","6","6","","","1.180","3 Laps","9","639.494","9","67.191","75.01","70.931","12.6","0","SULSEL","IMI SULAWESI SELATAN","27"
"AWHIN SANJAYA","17","17","198","","10","","","","1.250","4 Laps","8","660.583","6","67.261","74.932","61.037","11.2","0","PAPUA BARAT","IMI PAPUA BARAT","23"
"EGA FAJAR JULIAN","18","18","69","","18","","","","1.343","7.629","9","916.589","8","67.354","74.829","49.488","12.6","0","SUMBAR","IMI SUMATERA BARAT","31"
"M. FAEROZI T.","19","19","1","","16","","","","1.431","2","9","910.96","8","67.442","74.731","49.794","12.6","0","JATIM","IMI JAWA TIMUR","10"
"RIAN SANGADJI","20","20","165","","4","4","","","1.441","-1 Laps","13","896.492","10","67.452","74.72","73.085","18.2","0","MALUT","IMI MALUKU UTARA","5"
"HERMAN BAS","21","21","5","","17","","","","2.397","6 Laps","6","715.107","5","68.408","73.676","42.287","8.399999999999999","0","SULSEL","IMI SULAWESI SELATAN","25"
"M. RIDHO D. PRASETYO","22","22","189","","22","","","","2.686","40.923","5","949.883","5","68.697","73.366","26.53","7.0","0","PAPUA","IMI PAPUA","2"
"ISKAR H.U","23","23","18","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","IMI SULAWESI SELATAN","32"
