"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","SPNR 4","1073742154","RACE 1","Race","2016-07-30 14:05:00 UTC","2016-07-30 14:23:32 UTC","FINAL","15","https://racehero.io/events/sidrap-prix-2/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"LUCKY KADDI","1","1","12","SPNR 4","4","4","","","","0","15","991.425","13","65.159","77.349","76.254","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","12"
"NUR ALFATH","2","2","27","SPNR 4","11","11","","","3.543","3.543","15","994.968","8","65.235","77.259","75.982","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","27"
"M. FAEROZI T.","3","3","1","SPNR 4","6","6","","","5.765","5.765","15","997.19","8","65.151","77.359","75.813","21.0","0","JATIM","PENGPROV IMI  JAWA TIMUR","10"
"RENGGI LUKMANA","4","4","97","SPNR 4","13","13","","","5.769","5.769","15","997.194","8","65.282","77.204","75.813","21.0","0","SUMBAR","PENGPROV IMI  SUMATERA BARAT","26"
"AFRIDZA SYACH","5","5","80","SPNR 4","2","2","","","6.817","6.817","15","998.242","8","65.512","76.932","75.733","21.0","0","JABAR","PENGPROV IMI  JAWA BARAT","20"
"ANDI FARHAT","6","6","124","SPNR 4","3","3","","","7.046","7.046","15","998.471","7","65.237","77.257","75.716","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","18"
"FITRIANSYAH KETE","7","7","93","SPNR 4","5","5","","","7.703","7.703","15","999.128","8","65.524","76.918","75.666","21.0","0","KALTIM","PENGPROV IMI  KALIMANTAN TIMUR","22"
"ARDIANSYAH KACONK","8","8","7","SPNR 4","14","14","","","9.569","9.569","15","1000.994","8","65.343","77.131","75.525","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","1"
"M. MAZZRURAR AY","9","9","111","SPNR 4","16","16","","","13.723","13.723","15","1005.148","2","65.137","77.375","75.213","21.0","0","SULBAR","PENGPROV IMI  SULAWESI BARAT","7"
"WAHYU WIDODO","10","10","16","SPNR 4","8","8","","","13.780","13.78","15","1005.205","4","65.891","76.49","75.209","21.0","0","JABAR","PENGPROV IMI  JAWA BARAT","16"
"HANDY TUAHATU","11","11","13","SPNR 4","1","1","","","19.798","19.798","15","1011.223","8","65.376","77.093","74.761","21.0","0","SULTRA","PENGPROV IMI  SULAWESI TENGGARA","11"
"INDRA ADITYA","12","12","54","SPNR 4","18","18","","","24.529","24.529","15","1015.954","11","66.586","75.692","74.413","21.0","0","SULTENG","PENGPROV IMI  SULAWESI TENGAH","6"
"IKHSAN LALA","13","13","168","SPNR 4","9","9","","","24.914","24.914","15","1016.339","8","65.206","77.294","74.385","21.0","0","SULUT","PENGPROV IMI  SULAWESI UTARA","9"
"M. RIDHO D. PRASETYO","14","14","189","SPNR 4","17","17","","","29.087","29.087","15","1020.512","13","66.982","75.244","74.08","21.0","0","PAPUA","PENGPROV IMI  PAPUA","2"
"ISKAR H.U","15","15","18","SPNR 4","10","10","","","39.200","39.2","15","1030.625","11","65.242","77.251","73.354","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","32"
"M. RIFLY ASHARI","16","16","99","SPNR 4","12","12","","","DNF","3 Laps","12","854.331","3","66.656","75.612","70.792","16.799999999999997","0","SULBAR","PENGPROV IMI  SULAWESI BARAT","15"
"ANDRE FEBRI HIMAWAN","17","17","48","SPNR 4","19","19","","","DNF","7 Laps","8","568.349","7","67.648","74.503","70.942","11.2","0","JATIM","PENGPROV IMI  JAWA TIMUR","29"
"EGA FAJAR JULIAN","18","18","69","SPNR 4","7","7","","","DNF","9 Laps","6","405.727","6","65.433","77.025","74.533","8.399999999999999","0","SUMBAR","PENGPROV IMI  SUMATERA BARAT","8"
"RIAN SANGADJI","19","19","165","SPNR 4","20","20","","","DNF","11 Laps","4","279.163","3","67.301","74.887","72.216","5.6","0","MALUT","PENGPROV IMI  MALUKU UTARA","5"
"AWHIN SANJAYA","20","20","198","SPNR 4","15","15","","","DNF","14 Laps","1","76.63","1","71.878","70.119","65.771","1.4","0","PAPUA BARAT","PENGPROV IMI  PAPUA BARAT","23"
"WILDAN GOMA","21","21","219","SPNR 4","0","","","","DNF","15 Laps","0","4.128","0","0.0","0.0","0.0","0.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","17"
"HERMAN BASS","22","22","5","SPNR 4","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","25"
