"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","SPNR 2","1073742148","RACE 1","Race","2016-07-30 14:40:00 UTC","2016-07-30 15:00:09 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-2/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"AWHIN SANJAYA","1","1","198","SPNR 2","8","8","","","","0","20","1164.64","14","57.224","88.075","86.55","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"HERMAN BASS","2","2","5","SPNR 2","6","6","","","1.259","1.259","20","1165.899","17","57.616","87.476","86.457","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"RICHARD TAROREH","3","3","179","SPNR 2","4","4","","","1.782","1.782","20","1166.422","15","57.515","87.629","86.418","28.0","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
"HANDY TUAHATU","4","4","13","SPNR 2","2","2","","","1.831","1.831","20","1166.471","20","57.225","88.073","86.414","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"FITRIANSYAH KETE","5","5","93","SPNR 2","1","1","","","2.417","2.417","20","1167.057","18","57.172","88.155","86.371","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"ANGGI SETIAWAN","6","6","96","SPNR 2","24","24","","","10.819","10.819","20","1175.459","20","57.888","87.065","85.754","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"RAFID TOPAN SUCIPTO","7","7","50","SPNR 2","21","21","","","11.082","11.082","20","1175.722","20","57.531","87.605","85.735","28.0","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANGGI PERMANA","8","8","158","SPNR 2","12","12","","","11.130","11.13","20","1175.77","12","57.802","87.194","85.731","28.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"JANOER DEDEN","9","9","57","SPNR 2","13","13","","","13.912","13.912","20","1178.552","12","57.993","86.907","85.529","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"ARDIANSYAH KACONK","10","10","7","SPNR 2","10","10","","","13.917","13.917","20","1178.557","2","58.174","86.637","85.528","28.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"IKHSAN LALA","11","11","168","SPNR 2","5","5","","","23.610","23.61","20","1188.25","6","57.895","87.054","84.831","28.0","0","SULUT","SIDRAP NHK FDR SSS EXEL TRAXXTION ARES R.T","YAMAHA"
"M. ILKA GEAFFARY","12","12","48A","SPNR 2","11","11","","","23.660","23.66","20","1188.3","8","58.434","86.251","84.827","28.0","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"RIDWAN DE AJI","13","13","188","SPNR 2","17","17","","","29.356","29.356","20","1193.996","3","58.784","85.738","84.422","28.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"M. FAEROZI T.","14","14","1","SPNR 2","9","9","","","29.807","29.807","20","1194.447","8","58.795","85.722","84.391","28.0","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"LUCKY KADDI","15","15","12","SPNR 2","16","16","","","37.237","37.237","20","1201.877","5","58.983","85.448","83.869","28.0","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"RAHMAT PRATAMA","16","16","142","SPNR 2","22","22","","","DNF","5 Laps","15","966.186","9","61.292","82.229","78.246","21.0","0","SULSEL","HND SIDRAP BHERDI RACING TEAM","HONDA"
"AKBAR KADIR","17","17","3","SPNR 2","23","23","","","DNF","8 Laps","12","750.193","10","61.115","82.467","80.619","16.799999999999997","0","PAPUA","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"ANIS K.S","18","18","177","SPNR 2","7","7","","","DNF","9 Laps","11","666.077","9","57.989","86.913","83.234","15.399999999999999","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"M. TAUFIK HIDAYAT","19","19","9","SPNR 2","18","18","","","DNF","10 Laps","10","610.951","3","59.837","84.229","82.494","14.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"EGA FAJAR JULIAN","20","20","69","SPNR 2","20","20","","","DNF","12 Laps","8","485.935","6","59.074","85.317","82.974","11.2","0","SUMBAR","PENGPROV IMI SUMBAR","HONDA"
"WILDAN GOMA","21","21","219","SPNR 2","3","3","","","DNF","14 Laps","6","356.381","5","57.908","87.035","84.853","8.399999999999999","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANDRE FEBRI HIMAWAN","22","22","48","SPNR 2","19","19","","","DNF","15 Laps","5","309.97","3","59.651","84.491","81.298","7.0","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ISKAR H.U","23","23","18","SPNR 2","14","14","","","DNF","15 Laps","5","318.626","2","59.427","84.81","79.09","7.0","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"NUR ALFATH","24","24","27","SPNR 2","15","15","","","DNF","16 Laps","4","248.573","4","59.039","85.367","81.103","5.6","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"ANDI FARHAT","25","25","124","SPNR 2","0","","","","DNF","20 Laps","0","3.299","0","0.0","0.0","0.0","0.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
