"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","SPNR 2","1073742149","RACE 2","Race","2016-07-30 17:10:00 UTC","2016-07-30 17:29:59 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-2/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"FITRIANSYAH KETE","1","1","93","SPNR 2","2","2","","","","0","20","1170.154","12","57.252","88.032","86.143","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"IKHSAN LALA","2","2","168","SPNR 2","5","5","","","1.057","1.057","20","1171.211","9","57.632","87.451","86.065","28.0","0","SULUT","SIDRAP NHK FDR SSS EXEL TRAXXTION ARES R.T","YAMAHA"
"ANGGI SETIAWAN","3","3","96","SPNR 2","19","19","","","1.134","1.134","20","1171.288","18","57.47","87.698","86.059","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"HANDY TUAHATU","4","4","13","SPNR 2","1","1","","","3.503","3.503","20","1173.657","7","57.844","87.131","85.885","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANDI FARHAT","5","5","124","SPNR 2","3","3","","","3.680","3.68","20","1173.834","7","57.429","87.761","85.872","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"AWHIN SANJAYA","6","6","198","SPNR 2","9","9","","","4.120","4.12","20","1174.274","8","57.621","87.468","85.84","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ARDIANSYAH KACONK","7","7","7","SPNR 2","10","10","","","4.799","4.799","20","1174.953","11","57.92","87.017","85.791","28.0","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"ANGGI PERMANA","8","8","158","SPNR 2","11","11","","","8.405","8.405","20","1178.559","6","58.067","86.796","85.528","28.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"M. FAEROZI T.","9","9","1","SPNR 2","12","12","","","14.699","14.699","20","1184.853","13","58.251","86.522","85.074","28.0","0","JATIM","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"RIDWAN DE AJI","10","10","188","SPNR 2","17","17","","","19.066","19.066","20","1189.22","12","58.22","86.568","84.761","28.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
