"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","SPNR 1","1073742145","RACE 1","Race","2016-07-30 15:55:00 UTC","2016-07-30 16:14:36 UTC","FINAL","20","https://racehero.io/events/sidrap-prix-2/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"FITRIANSYAH KETE","1","1","93","SPNR 1","3","3","","","","0","20","1141.14","8","56.311","89.503","88.333","28.0","0","KALTIM","KORWIL IMI SUPIORI BABE'S WAFUR RACING TEAM PAPUA","YAMAHA"
"ANDI FARHAT","2","2","124","SPNR 1","7","7","","","2.149","2.149","20","1143.289","4","56.473","89.246","88.167","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"NUR ALFATH","3","3","27","SPNR 1","9","9","","","2.238","2.238","20","1143.378","19","56.051","89.918","88.16","28.0","0","SULSEL","SIDRAP HONDA SODDENG BANK SULSELBAR KAWAHARA KYT IRC","HONDA"
"HERMAN BASS","4","4","5","SPNR 1","8","8","","","2.757","2.757","20","1143.897","17","56.539","89.142","88.12","28.0","0","SULSEL","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"ANGGI SETIAWAN","5","5","96","SPNR 1","4","4","","","2.758","2.758","20","1143.898","15","56.32","89.489","88.12","28.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
"AWHIN SANJAYA","6","6","198","SPNR 1","13","13","","","5.529","5.529","20","1146.669","19","56.011","89.982","87.907","28.0","0","PAPUA BARAT","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"ISKAR H.U","7","7","18","SPNR 1","11","11","","","19.468","19.468","20","1160.608","7","56.781","88.762","86.851","28.0","0","SULSEL","HND SIDRAP SODDENG BANK SULSELBAR KYT KAWAHARA IRC","HONDA"
"ANIS K.S","8","8","177","SPNR 1","16","16","","","23.753","23.753","20","1164.893","6","57.274","87.998","86.532","28.0","0","SULSEL","ASTRA RACING TEAM SULSEL","HONDA"
"RIDWAN DE AJI","9","9","188","SPNR 1","18","18","","","23.807","23.807","20","1164.947","6","57.304","87.952","86.528","28.0","0","SULSEL","YMH YAMALUBE KYT BAF FDR NGK SJAM","YAMAHA"
"HANDY TUAHATU","10","10","13","SPNR 1","2","2","","","23.939","23.939","20","1165.079","5","57.595","87.508","86.518","28.0","0","SULTRA","HND SIDRAP KALAO-LAO BANK SULSELBAR KAWAHARA","HONDA"
"LUCKY KADDI","11","11","12","SPNR 1","1","1","","","DNF","2 Laps","18","1071.272","11","56.867","88.628","84.684","25.2","0","SULSEL","SIDRAP HONDA LUCKY MTR BANK SULSELBAR KAWAHARA KYT","HONDA"
"WILDAN GOMA","12","12","219","SPNR 1","6","6","","","DNF","12 Laps","8","467.812","3","57.221","88.08","86.188","11.2","0","SULSEL","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ANGGI PERMANA","13","13","158","SPNR 1","12","12","","","DNF","15 Laps","5","297.074","3","57.631","87.453","84.827","7.0","0","JABAR","SIDRAP MPM HONDA KYT NISSIN IRC TRIJAYA","HONDA"
"RAFID TOPAN SUCIPTO","14","14","50","SPNR 1","15","15","","","DNF","15 Laps","5","311.102","4","57.774","87.236","81.002","7.0","0","DKI","SIDRAP AVATAR BANK SULSELBAR KYT KAWAHARA IRC","YAMAHA"
"ARDIANSYAH KACONK","15","15","7","SPNR 1","14","14","","","DNF","16 Laps","4","245.302","3","58.947","85.501","82.184","5.6","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"RICHARD TAROREH","16","16","179","SPNR 1","10","10","","","DNF","17 Laps","3","190.76","2","60.953","82.687","79.262","4.199999999999999","0","PAPUA BARAT","KRISNA MTR MANOKWARI","YAMAHA"
"M. TAUFIK HIDAYAT","17","17","9","SPNR 1","17","17","","","DNF","17 Laps","3","195.014","3","62.472","80.676","77.533","4.199999999999999","0","SULSEL","SIDRAP HONDA RJ SEVEN KAWAHARA FDR KYT","HONDA"
"M. ILKA GEAFFARY","18","18","48A","SPNR 1","5","5","","","DNF","19 Laps","1","66.813","1","63.998","78.752","75.434","1.4","0","SULTENG","YMH YAMALUBE NHK FDR SENDY MAKMUR POSO","YAMAHA"
"JANOER DEDEN","19","19","57","SPNR 1","0","","","","DNF","20 Laps","0","3.128","0","0.0","0.0","0.0","0.0","0","SULTENG","YMH YAMALUBE BAF AKAI JAYA SIDRAP MBKW2 KYT","YAMAHA"
