"Event ID","Event Name","Started At","Ended At"
"279-2147483729-20160729","SIDRAP PRIX # 2","2016-07-29 09:00:00 UTC","2016-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"348","Sirkuit Puncak Mario - Sidrap","422","Puncak Mario, Sidrap - Sulsel","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","SPNR 3","1073742151","RACE 1","Race","2016-07-30 15:20:00 UTC","2016-07-30 15:36:46 UTC","FINAL","15","https://racehero.io/events/sidrap-prix-2/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Vehicle"
"NUR ALFATH","1","1","27","SPNR 3","3","3","","","","0","15","944.957","5","62.109","81.148","80.004","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","27"
"ANDRE FEBRI HIMAWAN","2","2","48","SPNR 3","4","4","","","0.034","0.034","15","944.991","4","61.908","81.411","80.001","21.0","0","JATIM","PENGPROV IMI  JAWA TIMUR","32"
"FITRIANSYAH KETE","3","3","93","SPNR 3","5","5","","","0.160","0.16","15","945.117","4","62.074","81.193","79.99","21.0","0","KALTIM","PENGPROV IMI  KALIMANTAN TIMUR","11"
"ARDIANSYAH KACONK","4","4","7","SPNR 3","2","2","","","0.597","0.597","15","945.554","6","61.918","81.398","79.953","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","20"
"HERMAN BASS","5","5","5","SPNR 3","1","1","","","0.639","0.639","15","945.596","14","61.4","82.085","79.95","21.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","7"
"SANDI AGUNG","6","6","88","SPNR 3","6","6","","","8.286","8.286","15","953.243","10","62.358","80.824","79.308","21.0","0","SULBAR","PENGPROV IMI  SULAWESI BARAT","8"
"WAHYU WIDODO","7","7","16","SPNR 3","12","12","","","12.277","12.277","15","957.234","6","62.922","80.099","78.978","21.0","0","JABAR","PENGPROV IMI  JAWA BARAT","1"
"RENGGI LUKMANA","8","8","97","SPNR 3","7","7","","","14.103","14.103","15","959.06","5","62.91","80.114","78.827","21.0","0","SUMBAR","PENGPROV IMI  SUMATERA BARAT","31"
"M. FAEROZI T.","9","9","1","SPNR 3","14","14","","","14.504","14.504","15","959.461","8","62.985","80.019","78.794","21.0","0","JATIM","PENGPROV IMI  JAWA TIMUR","5"
"BEBY TRI ARJUNI","10","10","184","SPNR 3","17","17","","","31.836","31.836","15","976.793","12","64.066","78.669","77.396","21.0","0","KALTENG","PENGPROV IMI  KALIMANTAN TENGAH","26"
"FENDY SETIAWAN","11","11","119","SPNR 3","13","13","","","56.893","56.893","15","1001.85","5","62.969","80.039","75.46","21.0","0","KALTENG","PENGPROV IMI  KALIMANTAN TENGAH","22"
"IKHSAN LALA","12","12","168","SPNR 3","11","11","","","DNF","3 Laps","12","763.907","11","62.673","80.417","79.172","16.799999999999997","0","SULUT","PENGPROV IMI  SULAWESI UTARA","6"
"ISKAR H.U","13","13","18","SPNR 3","18","18","","","DNF","8 Laps","7","521.278","5","62.428","80.733","67.68","9.799999999999999","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","16"
"ANIS K.S","14","14","177","SPNR 3","8","8","","","DNF","9 Laps","6","387.42","5","63.109","79.862","78.055","8.399999999999999","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","10"
"LUCKY KADDI","15","15","12","SPNR 3","10","10","","","DNF","10 Laps","5","330.528","4","64.514","78.123","76.242","7.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","12"
"ANDI FARHAT","16","16","124","SPNR 3","9","9","","","DNF","11 Laps","4","263.962","4","63.747","79.063","76.375","5.6","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","33"
"M. TAUFIK HIDAYAT","17","17","9","SPNR 3","16","16","","","DNF","11 Laps","4","266.019","3","64.271","78.418","75.784","5.6","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","15"
"AWHIN SANJAYA","18","18","198","SPNR 3","15","15","","","DNF","12 Laps","3","201.31","2","63.809","78.986","75.108","4.199999999999999","0","PAPUA BARAT","PENGPROV IMI  PAPUA BARAT","19"
"RAHMAT PRATAMA","19","19","142","SPNR 3","19","19","","","DNF","12 Laps","3","204.903","2","65.561","76.875","73.791","4.199999999999999","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","29"
"EGA FAJAR JULIAN","20","20","69","SPNR 3","0","","","","DNF","15 Laps","0","3.484","0","0.0","0.0","0.0","0.0","0","SUMBAR","PENGPROV IMI  SUMATERA BARAT","4"
"HANDY TUAHATU","21","21","13","SPNR 3","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULTRA","PENGPROV IMI  SULAWESI TENGGARA","9"
"RIAN SANGADJI","22","22","165","SPNR 3","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALUT","PENGPROV IMI  MALUKU UTARA","2"
"WILDAN GOMA","23","23","219","SPNR 3","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULSEL","PENGPROV IMI  SULAWESI SELATAN","23"
