"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","4-65 DEBUTTANTI+CADETTI","1073743674","Libere+Crono","Qualifying","2023-04-02 06:55:00 UTC","2023-04-02 07:03:00 UTC","FINAL","4","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","2","2","","","","0","4","583.554","3","129.657","45.813","40.716","6.6","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"ROSSI DAVIDE","2","2","167","65 CADETTI","1","1","0.430","","0.430","0 Laps","4","582.379","3","130.087","45.662","40.798","6.6","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"MUSCI MAURO","3","3","280","65 CADETTI","3","3","3.946","","4.376","17.732","4","601.286","4","134.033","44.317","39.515","6.6","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"PORTELLO CLAUDIO","4","4","38","65 CADETTI","6","5","4.861","","9.237","1 Lap","3","512.2","3","138.894","42.766","34.791","4.949999999999999","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"CARBONARA ADRIANO","5","1","219","65 DEBUTTANTI","4","1","2.443","","11.680","0","3","498.59","3","141.337","42.027","35.741","4.949999999999999","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"SCACCIA ILARIO","6","5","22","65 CADETTI","8","7","2.584","","14.264","1 Lap","3","559.583","3","143.921","41.273","31.845","4.949999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"MASTRONUNZIO MARCO","7","6","801","65 CADETTI","7","6","2.822","","17.086","1 Lap","3","539.307","3","146.743","40.479","33.042","4.949999999999999","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"MARTUFI MASSIMO","8","2","238","65 DEBUTTANTI","12","2","0.461","","17.547","1:11.31","3","569.9","3","147.204","40.352","31.269","4.949999999999999","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"MOLLICA MATTEO","9","7","83","65 CADETTI","10","9","0.102","","17.649","1 Lap","3","555.169","3","147.306","40.324","32.098","4.949999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"VINTI LUCA","10","8","444","65 CADETTI","5","4","4.697","","22.346","1 Lap","3","574.847","1","152.003","39.078","31.0","4.949999999999999","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MASSANI GABRIELE","11","9","54","65 CADETTI","9","8","4.525","","26.871","1 Lap","3","579.603","3","156.528","37.948","30.745","4.949999999999999","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","LAZ","A"
"LOKA KLEDIS","12","10","627","65 CADETTI","11","10","5.491","","32.362","39.651","3","623.205","3","162.019","36.662","28.594","4.949999999999999","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","LAZ"
"DI PANFILO RANIERO","13","11","712","65 CADETTI","13","11","8.065","","40.427","2 Laps","2","493.182","2","170.084","34.924","24.088","3.3","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"MAGHELLA MATTEO","14","12","210","65 CADETTI","14","12","7.028","","47.455","2 Laps","2","521.008","2","177.112","33.538","22.802","3.3","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
