"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","8-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743681","Gara 2","Race","2023-04-02 16:30:00 UTC","2023-04-02 16:42:00 UTC","FINAL","8","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DOTTI ALDO","1","1","41","UNICA VETERAN NEW ENTRY","2","","","","","0","8","1047.371","3","127.09","46.739","45.371","13.2","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"CAPOCCETTI ALBERTO","2","2","13","UNICA VETERAN NEW ENTRY","4","","6.504","","6.504","6.504","8","1053.875","3","127.055","46.751","45.091","13.2","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","LAZ","A"
"UMER MARIO","3","1","343","MX1 MASTER","5","","27.278","","33.782","0","8","1081.153","3","135.035","43.989","43.953","13.2","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"DRAGONETTI MASSIMILIANO","4","3","319","UNICA VETERAN NEW ENTRY","3","","14.327","","48.109","48.109","8","1095.48","2","135.046","43.985","43.378","13.2","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"BARBERINI STEFANO","5","2","382","MX1 MASTER","6","","6.498","","54.607","20.825","8","1101.978","8","135.983","43.682","43.122","13.2","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"FERIGUTTI RAUL","6","4","85","UNICA VETERAN NEW ENTRY","9","","0.529","","55.136","55.136","8","1102.507","4","135.838","43.729","43.102","13.2","0","LAZIO RACING","X01523","HONDA","34,92","21/10/1972","LAZ","A"
"OTTAVIANI DANIELE","7","5","223","UNICA VETERAN NEW ENTRY","10","","19.257","","1:14.393","1:14.393","8","1121.764","8","137.608","43.166","42.362","13.2","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"ABBATELLI MIRKO","8","6","295","UNICA VETERAN NEW ENTRY","1","","1.637","","1:16.030","1:16.03","8","1123.401","2","138.017","43.038","42.3","13.2","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"NICOLOSI MARCO","9","7","44","UNICA VETERAN NEW ENTRY","17","","21.769","","1:37.799","1:37.799","8","1145.17","5","140.086","42.403","41.496","13.2","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"DE SANTIS MARCO","10","1","3","MX2 MASTER","7","","3.285","","1:41.084","0","8","1148.455","4","142.359","41.725","41.377","13.2","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"FABRIZI RICCARDO","11","8","83","UNICA VETERAN NEW ENTRY","11","","3.626","","1:44.710","1:44.71","8","1152.081","6","141.759","41.902","41.247","13.2","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"SACCHETTI ERMANNO","12","9","21","UNICA VETERAN NEW ENTRY","8","","0.978","","1:45.688","1:45.688","8","1153.059","8","143.28","41.457","41.212","13.2","0","PONTINO","W02221","KTM","0","21/03/1979","LAZ","A"
"LIGUORI CARLO","13","10","86","UNICA VETERAN NEW ENTRY","15","","0.366","","1:46.054","1:46.054","8","1153.425","5","141.718","41.914","41.199","13.2","0","DMX MOTORSPORT","X11808","KTM","86,71","20/11/1977","36","LAZ","A"
"DI TROCCHIO ONORATO","14","3","357","MX1 MASTER","16","","35.116","","2:21.170","1:47.388","8","1188.541","6","145.007","40.964","39.982","13.2","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"SIMONE NELLO","15","11","113","UNICA VETERAN NEW ENTRY","20","","0.740","","2:21.910","2:21.91","8","1189.281","8","143.528","41.386","39.957","13.2","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"SETARO MASSIMO","16","12","177","UNICA VETERAN NEW ENTRY","14","","10.915","","2:32.825","2:32.825","8","1200.196","4","147.96","40.146","39.594","13.2","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"MEO CARMELO","17","2","121","MX2 MASTER","18","","1 Giro","","1 Giro","1 Lap","7","1052.291","4","146.96","40.419","39.514","11.549999999999999","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"CAPPUCCIO CARLO","18","3","14","MX2 MASTER","13","","8.884","","1 Giro","1 Lap","7","1061.175","5","149.887","39.63","39.183","11.549999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"ROMANO EMANUELE","19","13","699","UNICA VETERAN NEW ENTRY","12","","4.754","","1 Giro","18.558","7","1065.929","5","149.704","39.678","39.008","11.549999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"AYROLDI FAUSTO","20","4","888","MX1 MASTER","19","","6.320","","1 Giro","1 Lap","7","1072.249","5","151.05","39.325","38.778","11.549999999999999","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"MIONI PAOLO","21","14","88","UNICA VETERAN NEW ENTRY","21","","27.356","","1 Giro","52.234","7","1099.605","2","151.184","39.29","37.814","11.549999999999999","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"BARRINI LUCA","22","15","93","UNICA VETERAN NEW ENTRY","25","","34.748","","1 Giro","1:26.982","7","1134.353","7","148.741","39.935","36.655","11.549999999999999","0","D.T.O. RACING","Z02278","HONDA","107,04","27/04/1969","54","LAZ","A"
"PORCIANI ROBERTO","23","5","61","MX1 MASTER","22","","1.668","","1 Giro","54.868","7","1136.021","4","158.743","37.419","36.601","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"SASSO ANGELO RAFFAELE","24","6","26","MX1 MASTER","23","","1:12.917","","1 Giro","2:07.785","7","1208.938","3","170.671","34.804","34.394","11.549999999999999","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"VAMPA MASSIMO","25","4","19","MX2 MASTER","24","","1 Giro","","2 Giri","2 Laps","6","1079.479","5","177.815","33.406","33.016","9.899999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","26","7","252","MX1 MASTER","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
