"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2-MX1+MX2 EXPERT/RIDER","1073743689","Libere+Crono","Qualifying","2023-04-02 06:20:00 UTC","2023-04-02 06:30:00 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIZZI ANTONIO","1","1","92","MX1 EXPERT - RIDER","5","2","","","","0","5","689.038","4","114.945","51.677","43.104","8.25","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"FOGLIA ANDREA","2","2","129","MX1 EXPERT - RIDER","2","1","0.369","","0.369","15.674","5","704.712","3","115.314","51.512","42.145","8.25","0","MASTERBIKE","Y04363","KTM","65,21","31/01/1992","31","LAZ","A"
"BORDONI EDOARDO","3","1","158","MX2 EXPERT - RIDER","3","2","0.833","","1.202","0","5","671.961","3","116.147","51.142","44.199","8.25","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"SBARAGLIA VALERIO","4","2","225","MX2 EXPERT - RIDER","10","6","0.336","","1.538","1 Lap","4","645.167","4","116.483","50.995","36.828","6.6","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"MASTRONUNZIO SIMONE","5","3","801","MX2 EXPERT - RIDER","1","1","0.442","","1.980","58.201","5","730.162","3","116.925","50.802","40.676","8.25","0","LAZIO RACING","W00604","HUSQVARNA","238,64","02/10/1988","35","LAZ","A"
"DI PUCCHIO FRANCESCO","6","4","11","MX2 EXPERT - RIDER","17","13","2.700","","4.680","1 Lap","4","649.432","4","119.625","49.655","36.586","6.6","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"RINDI FILIPPO","7","5","111","MX2 EXPERT - RIDER","4","3","0.029","","4.709","33.438","5","705.399","4","119.654","49.643","42.104","8.25","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"QUADRINI DAVIDE","8","6","340","MX2 EXPERT - RIDER","9","5","0.678","","5.387","1 Lap","4","624.954","2","120.332","49.363","38.019","6.6","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"DI PIETRO ANDREA","9","7","220","MX2 EXPERT - RIDER","8","4","2.895","","8.282","1 Lap","4","619.857","1","123.227","48.204","38.331","6.6","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","06/10/1996","LAZ","A"
"PETICCA MATTIA","10","8","167","MX2 EXPERT - RIDER","14","10","1.047","","9.329","1 Lap","4","644.979","3","124.274","47.798","36.838","6.6","0","CIANFROCCA","Y02558","KAWASAKI","326,13","15/01/1996","27","LAZ","A"
"PASETTO DAVIDE","11","3","119","MX1 EXPERT - RIDER","7","4","0.749","","10.078","1 Lap","4","603.455","2","125.023","47.511","39.373","6.6","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"DI DOMENICO DAVIDE","12","4","47","MX1 EXPERT - RIDER","6","3","0.247","","10.325","16.557","5","705.595","3","125.27","47.418","42.092","8.25","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"CUPERTINO MATTEO","13","9","132","MX2 EXPERT - RIDER","15","11","0.372","","10.697","1 Lap","4","647.385","2","125.642","47.277","36.701","6.6","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"PASI MARCO","14","10","215","MX2 EXPERT - RIDER","12","8","0.020","","10.717","1 Lap","4","631.904","4","125.662","47.27","37.601","6.6","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"D`ANNIBALE TIZIANO","15","11","745","MX2 EXPERT - RIDER","11","7","0.525","","11.242","1 Lap","4","615.905","3","126.187","47.073","38.577","6.6","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"MAZZIOTTI ANDREA","16","12","102","MX2 EXPERT - RIDER","16","12","0.062","","11.304","1 Lap","4","613.696","4","126.249","47.05","38.716","6.6","0","IL TRIDENTE","Z01313","HONDA","236,26","23/11/1993","LAZ","A"
"RAPALI DANIELE","17","13","251","MX2 EXPERT - RIDER","13","9","1.940","","13.244","1 Lap","4","636.078","3","128.189","46.338","37.354","6.6","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
