"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","7-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743683","Libere+Crono","Qualifying","2023-04-02 07:50:00 UTC","2023-04-02 08:00:00 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","16","3","","","","0","5","697.162","3","113.04","52.548","42.601","8.25","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"POMENTE MIRKO","2","2","131","MX1 VETERAN","17","4","5.352","","5.352","1 Lap","4","638.487","3","118.392","50.172","37.213","6.6","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"MILANI MIRKO","3","1","39","MX2 VETERAN","8","3","2.228","","7.580","0","5","689.349","4","120.62","49.246","43.084","8.25","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"FERRI PATRIZIO","4","1","100","MX1 SUPERVETERAN","18","4","2.925","","10.505","0","4","641.207","1","123.545","48.08","37.055","6.6","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"SIROTI ALESSIO","5","2","10","MX2 VETERAN","4","1","1.205","","11.710","0 Laps","5","647.132","3","124.75","47.615","45.895","8.25","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"LINTOZZI MORENO","6","1","73","MX2 SUPERVETERAN","3","3","0.217","","11.927","0","5","649.288","3","124.967","47.533","45.742","8.25","0","MILANI","Q00722","KTM","233,66","01/02/1973","LAZ","A"
"TORTELLA GIANLUCA","7","3","31","MX1 VETERAN","6","1","0.024","","11.951","0 Laps","5","658.326","4","124.991","47.523","45.114","8.25","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"FIORENTINO GENNARO","8","2","65","MX2 SUPERVETERAN","12","6","1.087","","13.038","1:51.962","5","761.25","4","126.078","47.114","39.015","8.25","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"PICIUCCHI MARIO","9","3","70","MX2 SUPERVETERAN","2","2","0.182","","13.220","25.517","5","674.805","1","126.26","47.046","44.013","8.25","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"DAL BO MARCO","10","4","74","MX2 SUPERVETERAN","1","1","0.133","","13.353","0 Laps","5","642.868","1","126.393","46.996","46.199","8.25","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"SPALLONI ALBERTO","11","5","43","MX2 SUPERVETERAN","9","5","1.268","","14.621","28.307","5","677.595","1","127.661","46.529","43.831","8.25","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"ASSETTATI GIAMPIERO","12","6","64","MX2 SUPERVETERAN","5","4","1.106","","15.727","30.665","5","679.953","1","128.767","46.13","43.679","8.25","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"TOMELLINI ANDREA","13","4","142","MX1 VETERAN","10","2","1.791","","17.518","0 Laps","5","683.43","1","130.558","45.497","43.457","8.25","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"GAMBONI CORRADO","14","2","23","MX1 SUPERVETERAN","13","1","1.468","","18.986","1:38.171","5","739.378","2","132.026","44.991","40.169","8.25","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"BUCCI MANUELO","15","3","6","MX1 SUPERVETERAN","15","3","0.038","","19.024","0.432","4","641.639","4","132.064","44.978","37.03","6.6","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
"ROSSI LUCA ANTONIO","16","3","76","MX2 VETERAN","7","2","0.947","","19.971","0 Laps","5","685.359","5","133.011","44.658","43.335","8.25","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"MANNELLI STEFANO","17","4","204","MX1 SUPERVETERAN","14","2","2.385","","22.356","0 Laps","4","610.233","2","135.396","43.871","38.936","6.6","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"ATTENNI MASSIMILIANO","18","4","35","MX2 VETERAN","11","4","4.271","","26.627","1 Lap","4","609.358","4","139.667","42.53","38.992","6.6","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
