"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1-125 2T JUNIOR+SENIOR","1073743687","Gara 1","Race","2023-04-02 08:30:00 UTC","2023-04-02 08:45:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","125 JUNIOR","1","1","","","","0","10","1144.043","3","112.615","52.746","51.921","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","2","2","23.116","","23.116","23.116","10","1167.159","2","113.571","52.302","50.893","16.5","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"DE SANTIS GIANMARCO","3","1","3","125 SENIOR","3","1","10.731","","33.847","0","10","1177.89","2","114.987","51.658","50.429","16.5","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"FORTUNA LUCA","4","2","287","125 SENIOR","9","7","5.076","","38.923","5.076","10","1182.966","2","117.282","50.647","50.213","16.5","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"MILANI LUCA","5","3","109","125 SENIOR","7","5","0.411","","39.334","5.487","10","1183.377","6","116.596","50.945","50.195","16.5","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"MURA ANDREA","6","4","243","125 SENIOR","4","2","16.563","","55.897","22.05","10","1199.94","2","117.429","50.584","49.502","16.5","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","LAZ"
"MARTUFI MARCO","7","5","236","125 SENIOR","6","4","4.619","","1:00.516","26.669","10","1204.559","2","118.87","49.971","49.313","16.5","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"NARDIN GIANMARCO","8","6","773","125 SENIOR","8","6","4.962","","1:05.478","31.631","10","1209.521","4","118.404","50.167","49.11","16.5","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"BATTISTONI GIORDANO","9","7","199","125 SENIOR","5","3","13.439","","1:18.917","45.07","10","1222.96","3","119.18","49.841","48.571","16.5","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"TIDEI JACOPO","10","8","117","125 SENIOR","11","8","26.922","","1:45.839","1:11.992","10","1249.882","3","119.331","49.778","47.524","16.5","0","CITTA` DI FIANO","W01227","HUSQVARNA","789,94","17/05/2003","20","LAZ","A"
"FABRIZI LORENZO","11","3","76","125 JUNIOR","13","5","13.579","","1:59.418","1:59.418","10","1263.461","2","122.63","48.438","47.014","16.5","0","T.N.T.","W00522","YAMAHA","12,02","05/07/2007","16","LAZ","A"
"MARCON MICHAEL","12","4","747","125 JUNIOR","15","7","25.353","","2:24.771","2:24.771","10","1288.814","6","125.321","47.398","46.089","16.5","0","TRAINING 821 A.S.D.","S05130","FANTIC MOTOR","353,72","17/10/2006","17","LAZ","A"
"DI PUCCHIO LORENZO","13","5","30","125 JUNIOR","10","3","1 Giro","","1 Giro","14.758","9","1158.801","4","123.466","48.11","46.134","14.85","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","LAZ"
"ESPOSITO DANIELE ANTONIO","14","6","95","125 JUNIOR","18","10","7.136","","1 Giro","21.894","9","1165.937","4","126.602","46.919","45.852","14.85","0","TEAM PETRIGLIA RACING","X04068","KTM","228,86","26/07/2008","15","LAZ","A"
"AGROSI ALESSANDRO","15","9","28","125 SENIOR","20","9","6.724","","1 Giro","1 Lap","9","1172.661","4","127.787","46.484","45.589","14.85","0","TRAINING 821 A.S.D.","W03537","FANTIC","248,91","19/12/2004","LAZ","A"
"ATTANASIO ANTONIO","16","7","13","125 JUNIOR","16","8","1.956","","1 Giro","30.574","9","1174.617","3","123.611","48.054","45.513","14.85","0","LAZIO RACING","X10517","TM","49,93","13/06/2009","LAZ","A"
"FOSCHI FULVIO","17","8","14","125 JUNIOR","14","6","5.465","","1 Giro","36.039","9","1180.082","2","124.984","47.526","45.302","14.85","0","POWER CROSS OFF ROAD","U00069","HUSQVARNA","0","14/11/2009","14","LAZ","A"
"ORLANDI DIEGO ADRIANO","18","9","137","125 JUNIOR","21","12","3.023","","1 Giro","39.062","9","1183.105","5","129.67","45.809","45.186","14.85","0","LAZIO RACING","X11796","TM","100,35","13/07/2008","15","LAZ","A"
"MATTARELLI DIEGO","19","10","273","125 JUNIOR","17","9","2.358","","1 Giro","41.42","9","1185.463","3","128.931","46.071","45.096","14.85","0","TEAM PETRIGLIA RACING","X05136","KTM","230,48","06/05/2008","15","LAZ","A"
"MAURIELLO VINCENZO","20","11","15","125 JUNIOR","19","11","9.786","","1 Giro","51.206","9","1195.249","2","131.406","45.203","44.727","14.85","0","DMX MOTORSPORT","U01189","HUSQVARNA","0","13/01/2010","13","LAZ","A"
"TURRIZIANI ANDREA","21","12","23","125 JUNIOR","22","13","20.761","","1 Giro","1:11.967","9","1216.01","5","132.367","44.875","43.963","14.85","0","LAZIO RACING","W02143","TM","103,3","06/06/2007","16","LAZ","A"
"RUSSO MANUEL","22","13","20","125 JUNIOR","12","4","28.319","","1 Giro","1:40.286","9","1244.329","5","122.352","48.548","42.963","14.85","0","LAZIO RACING","W00607","HUSQVARNA","479,92","20/10/2007","16","LAZ","A"
"SASSO EDUARDO","23","14","96","125 JUNIOR","24","15","1.359","","1 Giro","1:41.645","9","1245.688","2","133.275","44.569","42.916","14.85","0","POWER CROSS OFF ROAD","V03943","KTM","143,23","22/09/2006","17","LAZ","A"
"DI RUBBO GABRIELE","24","15","246","125 JUNIOR","23","14","3.252","","1 Giro","1:44.897","9","1248.94","2","132.958","44.676","42.804","14.85","0","LAZIO RACING","Y01473","KTM","58,77","06/04/2006","17","LAZ","A"
"DI PANFILO CARLO","25","16","27","125 JUNIOR","25","16","15.819","","1 Giro","2:00.716","9","1264.759","2","137.373","43.24","42.269","14.85","0","DMX MOTORSPORT","X09476","KTM","63,53","07/03/2007","16","LAZ","A"
"MANCUSI ALEXANDER KARIM","26","17","555","125 JUNIOR","27","18","1 Giro","","2 Giri","5.112","8","1149.155","3","137.492","43.203","41.352","13.2","0","MOTOR RACING VITINIA","X07604","GASGAS","0","03/12/2007","16","LAZ","A"
"PARIS ANDREA","27","18","42","125 JUNIOR","26","17","4.024","","2 Giri","9.136","8","1153.179","2","135.648","43.79","41.208","13.2","0","TEAM PETRIGLIA RACING","Z00573","KTM","12,53","15/06/2007","16","LAZ","A"
"FAGGIONI ALESSANDRO","28","19","237","125 JUNIOR","28","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","X10260","KTM","114,85","04/07/2006","17","LAZ","A"
