"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2-MX1+MX2 EXPERT/RIDER","1073743692","Gara 1","Race","2023-04-02 09:00:00 UTC","2023-04-02 09:15:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIZZI ANTONIO","1","1","92","MX1 EXPERT - RIDER","1","1","","","","0","10","1182.07","4","117.038","50.753","50.251","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"BORDONI EDOARDO","2","1","158","MX2 EXPERT - RIDER","3","1","12.406","","12.406","0","10","1194.476","5","117.882","50.389","49.729","16.5","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"SBARAGLIA VALERIO","3","2","225","MX2 EXPERT - RIDER","4","2","7.738","","20.144","7.738","10","1202.214","4","117.665","50.482","49.409","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"FOGLIA ANDREA","4","2","129","MX1 EXPERT - RIDER","2","2","13.346","","33.490","33.49","10","1215.56","5","120.782","49.18","48.866","16.5","0","MASTERBIKE","Y04363","KTM","65,21","31/01/1992","31","LAZ","A"
"QUADRINI DAVIDE","5","3","340","MX2 EXPERT - RIDER","8","6","8.436","","41.926","29.52","10","1223.996","3","121.066","49.064","48.53","16.5","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"MASTRONUNZIO SIMONE","6","4","801","MX2 EXPERT - RIDER","5","3","1.042","","42.968","30.562","10","1225.038","2","120.194","49.42","48.488","16.5","0","LAZIO RACING","W00604","HUSQVARNA","238,64","02/10/1988","35","LAZ","A"
"RINDI FILIPPO","7","5","111","MX2 EXPERT - RIDER","7","5","0.433","","43.401","30.995","10","1225.471","5","120.726","49.202","48.471","16.5","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"DI PUCCHIO FRANCESCO","8","6","11","MX2 EXPERT - RIDER","6","4","1.690","","45.091","32.685","10","1227.161","2","120.416","49.329","48.404","16.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"PETICCA MATTIA","9","7","167","MX2 EXPERT - RIDER","10","8","34.393","","1:19.484","1:07.078","10","1261.554","2","120.791","49.176","47.085","16.5","0","CIANFROCCA","Y02558","KAWASAKI","326,13","15/01/1996","27","LAZ","A"
"DI PIETRO ANDREA","10","8","220","MX2 EXPERT - RIDER","9","7","9.111","","1:28.595","1:16.189","10","1270.665","4","124.559","47.688","46.747","16.5","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","06/10/1996","LAZ","A"
"CUPERTINO MATTEO","11","9","132","MX2 EXPERT - RIDER","13","9","9.152","","1:37.747","1:25.341","10","1279.817","5","125.868","47.192","46.413","16.5","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"DI DOMENICO DAVIDE","12","3","47","MX1 EXPERT - RIDER","12","4","3.554","","1:41.301","1:41.301","10","1283.371","9","126.511","46.952","46.284","16.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"D`ANNIBALE TIZIANO","13","10","745","MX2 EXPERT - RIDER","15","11","4.863","","1:46.164","1:33.758","10","1288.234","2","127.671","46.526","46.11","16.5","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
"RAPALI DANIELE","14","11","251","MX2 EXPERT - RIDER","17","13","0.132","","1:46.296","1:33.89","10","1288.366","3","126.66","46.897","46.105","16.5","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"PASETTO DAVIDE","15","4","119","MX1 EXPERT - RIDER","11","3","6.619","","1:52.915","1:52.915","10","1294.985","2","127.476","46.597","45.869","16.5","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"MAZZIOTTI ANDREA","16","12","102","MX2 EXPERT - RIDER","16","12","2.213","","1:55.128","1:42.722","10","1297.198","2","126.86","46.823","45.791","16.5","0","IL TRIDENTE","Z01313","HONDA","236,26","23/11/1993","LAZ","A"
"PASI MARCO","17","13","215","MX2 EXPERT - RIDER","14","10","0.432","","1:55.560","1:43.154","10","1297.63","2","126.911","46.804","45.776","16.5","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
