"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484429","1-125 2T JUNIOR+SENIOR","1073743686","Libere+Crono","Qualifying","2023-04-02 06:00:00 UTC","2023-04-02 06:10:00 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"PULVIRENTI ALFIO SAMUELE","1","1","212","125 JUNIOR","23","16","","","","0","4","633.497","2","112.085","52.995","37.506","6.6","0","LAZIO RACING SEVEN MOTORSPORT","Q04584","KTM","3287,78","25/06/2006","17","LAZ","A"
"PAINE DIAZ CESAR VICENTE FELIPE","2","2","240","125 JUNIOR","24","17","1.336","","1.336","5.838","4","639.335","2","113.421","52.371","37.164","6.6","0","LAZIO RACING SEVEN MOTORSPORT","W03916","KTM","137,86","13/11/2008","15","LAZ","A"
"DE SANTIS GIANMARCO","3","1","3","125 SENIOR","14","3","1.539","","2.875","0","5","699.201","5","114.96","51.67","42.477","8.25","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","1903,94","13/06/1993","30","LAZ","A"
"MURA ANDREA","4","2","243","125 SENIOR","25","8","2.956","","5.831","1 Lap","4","633.17","3","117.916","50.375","37.525","6.6","0","LAZIO RACING SEVEN MOTORSPORT","Y00114","KTM","322,75","02/04/2003","LAZ"
"BATTISTONI GIORDANO","5","3","199","125 SENIOR","26","9","0.168","","5.999","1 Lap","4","648.724","3","118.084","50.303","36.626","6.6","0","LAZIO RACING SEVEN MOTORSPORT","U02967","KTM","1090,14","19/01/2005","18","LAZ","A"
"MARTUFI MARCO","6","4","236","125 SENIOR","15","4","0.033","","6.032","1 Lap","4","593.337","1","118.117","50.289","40.045","6.6","0","POWER CROSS OFF ROAD","V00305","KTM","992,54","27/01/2005","18","LAZ","A"
"MILANI LUCA","7","5","109","125 SENIOR","18","6","0.576","","6.608","1 Lap","4","609.038","2","118.693","50.045","39.012","6.6","0","MILANI","H04601","KTM","1295,43","11/12/1993","30","LAZ","A"
"NARDIN GIANMARCO","8","6","773","125 SENIOR","16","5","0.721","","7.329","30.965","5","730.166","3","119.414","49.743","40.676","8.25","0","CITTA` DI LATINA","G03214","KTM","1030,41","22/09/1993","30","LAZ","A"
"FORTUNA LUCA","9","7","287","125 SENIOR","21","7","0.276","","7.605","1 Lap","4","622.982","1","119.69","49.628","38.139","6.6","0","MOTO RACING RIETI","U00356","HUSQVARNA","1002,08","08/07/2003","20","LAZ","A"
"DI PUCCHIO LORENZO","10","3","30","125 JUNIOR","19","13","1.152","","8.757","0 Laps","4","612.424","1","120.842","49.155","38.797","6.6","0","CIANFROCCA","T00270","KTM","299,74","30/10/2007","LAZ"
