"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484430","2-MX1+MX2 EXPERT/RIDER","1073743690","Gara 2","Race","2023-04-02 13:40:00 UTC","2023-04-02 13:55:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"GIZZI ANTONIO","1","1","92","MX1 EXPERT - RIDER","1","1","","","","0","10","1210.22","2","120.209","49.414","49.082","16.5","0","GRAFFIGNANO 1989","G01069","KTM","712,9","22/12/1988","35","LAZ","A"
"BORDONI EDOARDO","2","1","158","MX2 EXPERT - RIDER","3","1","5.233","","5.233","0","10","1215.453","3","120.954","49.11","48.871","16.5","0","OFFROAD XXL","U02463","KTM","557,29","01/11/2004","19","LAZ","A"
"SBARAGLIA VALERIO","3","2","225","MX2 EXPERT - RIDER","4","2","24.265","","29.498","24.265","10","1239.718","3","120.538","49.279","47.914","16.5","0","TRAINING 821 A.S.D.","N02492","FANTIC","814,95","18/02/2004","19","LAZ","A"
"FOGLIA ANDREA","4","2","129","MX1 EXPERT - RIDER","2","2","4.177","","33.675","33.675","10","1243.895","2","120.941","49.115","47.753","16.5","0","MASTERBIKE","Y04363","KTM","65,21","31/01/1992","31","LAZ","A"
"QUADRINI DAVIDE","5","3","340","MX2 EXPERT - RIDER","8","6","1.807","","35.482","30.249","10","1245.702","3","122.145","48.631","47.684","16.5","0","MX 59","S00651","YAMAHA","503,81","24/04/2000","23","LAZ","A"
"RINDI FILIPPO","6","4","111","MX2 EXPERT - RIDER","7","5","0.196","","35.678","30.445","10","1245.898","9","122.783","48.378","47.676","16.5","0","CIANFROCCA","U00558","GASGAS","560,48","21/06/2004","19","LAZ","A"
"MASTRONUNZIO SIMONE","7","5","801","MX2 EXPERT - RIDER","5","3","19.586","","55.264","50.031","10","1265.484","7","124.229","47.815","46.939","16.5","0","LAZIO RACING","W00604","HUSQVARNA","238,64","02/10/1988","35","LAZ","A"
"PETICCA MATTIA","8","6","167","MX2 EXPERT - RIDER","10","8","5.294","","1:00.558","55.325","10","1270.778","2","124.465","47.724","46.743","16.5","0","CIANFROCCA","Y02558","KAWASAKI","326,13","15/01/1996","27","LAZ","A"
"DI PUCCHIO FRANCESCO","9","7","11","MX2 EXPERT - RIDER","6","4","6.203","","1:06.761","1:01.528","10","1276.981","2","125.995","47.145","46.516","16.5","0","CIANFROCCA","T00269","KTM","364,27","03/04/2004","19","LAZ","A"
"DI PIETRO ANDREA","10","8","220","MX2 EXPERT - RIDER","9","7","20.305","","1:27.066","1:21.833","10","1297.286","5","126.201","47.068","45.788","16.5","0","POWER CROSS OFF ROAD","Y00210","HONDA","215,94","06/10/1996","LAZ","A"
"CUPERTINO MATTEO","11","9","132","MX2 EXPERT - RIDER","13","9","20.702","","1:47.768","1:42.535","10","1317.988","9","130.4","45.552","45.069","16.5","0","IL TRIDENTE","U02345","KTM","283,13","13/06/1998","25","LAZ","A"
"MAZZIOTTI ANDREA","12","10","102","MX2 EXPERT - RIDER","16","12","2.523","","1:50.291","1:45.058","10","1320.511","9","130.537","45.504","44.983","16.5","0","IL TRIDENTE","Z01313","HONDA","236,26","23/11/1993","LAZ","A"
"DI DOMENICO DAVIDE","13","3","47","MX1 EXPERT - RIDER","12","4","3.001","","1:53.292","1:53.292","10","1323.512","5","128.83","46.107","44.881","16.5","0","IL TRIDENTE","W04166","HUSQVARNA","193,37","07/10/1993","30","LAZ","A"
"PASETTO DAVIDE","14","4","119","MX1 EXPERT - RIDER","11","3","5.144","","1:58.436","1:58.436","10","1328.656","3","129.866","45.739","44.707","16.5","0","LAZIO RACING","X07749","KTM","219,38","20/07/1988","35","LAZ","A"
"PASI MARCO","15","11","215","MX2 EXPERT - RIDER","14","10","8.402","","2:06.838","2:01.605","10","1337.058","4","130.137","45.644","44.426","16.5","0","MILANI","U01371","HONDA","339,59","21/05/2001","22","LAZ","A"
"RAPALI DANIELE","16","12","251","MX2 EXPERT - RIDER","17","13","1.620","","2:08.458","2:03.225","10","1338.678","3","131.022","45.336","44.372","16.5","0","WYSS MOTORSPORT TEAM","X03589","YAMAHA","301,89","15/06/1988","35","LAZ","A"
"D`ANNIBALE TIZIANO","17","13","745","MX2 EXPERT - RIDER","15","11","4 Giri","","DNF","4 Laps","6","884.041","2","130.438","45.539","40.315","9.899999999999999","0","CITTA` DI FIANO","V01949","KTM","194,6","17/05/2003","20","LAZ","A"
