"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","7-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743684","Gara 1","Race","2023-04-02 11:20:00 UTC","2023-04-02 11:35:00 UTC","FINAL","10","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","10","1219.924","2","121.354","48.948","48.692","16.5","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","3","1","43.195","","43.195","0","10","1263.119","3","123.052","48.272","47.026","16.5","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"SIROTI ALESSIO","3","2","10","MX2 VETERAN","5","2","24.826","","1:08.021","24.826","10","1287.945","5","126.044","47.126","46.12","16.5","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"FERRI PATRIZIO","4","1","100","MX1 SUPERVETERAN","4","1","8.455","","1:16.476","0","10","1296.4","3","127.187","46.703","45.819","16.5","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"POMENTE MIRKO","5","2","131","MX1 VETERAN","2","2","17.168","","1:33.644","1:33.644","10","1313.568","2","128.145","46.354","45.22","16.5","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"PICIUCCHI MARIO","6","1","70","MX2 SUPERVETERAN","9","3","8.606","","1:42.250","0","10","1322.174","3","130.123","45.649","44.926","16.5","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","7","2","73","MX2 SUPERVETERAN","6","1","4.517","","1:46.767","4.517","10","1326.691","2","131.543","45.156","44.773","16.5","0","MILANI","Q00722","KTM","233,66","01/02/1973","LAZ","A"
"ASSETTATI GIAMPIERO","8","3","64","MX2 SUPERVETERAN","12","6","1.359","","1:48.126","5.876","10","1328.05","3","132.146","44.95","44.727","16.5","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"DAL BO MARCO","9","4","74","MX2 SUPERVETERAN","10","4","2.505","","1:50.631","8.381","10","1330.555","3","130.373","45.562","44.643","16.5","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"TORTELLA GIANLUCA","10","3","31","MX1 VETERAN","7","3","13.282","","2:03.913","2:03.913","10","1343.837","4","132.711","44.759","44.202","16.5","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"TOMELLINI ANDREA","11","4","142","MX1 VETERAN","13","4","1 Giro","","1 Giro","4.756","9","1224.68","3","132.909","44.692","43.652","14.85","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"FIORENTINO GENNARO","12","5","65","MX2 SUPERVETERAN","8","2","26.331","","1 Giro","1 Lap","9","1251.011","2","132.632","44.786","42.733","14.85","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"ROSSI LUCA ANTONIO","13","3","76","MX2 VETERAN","16","3","0.485","","1 Giro","1 Lap","9","1251.496","2","134.953","44.015","42.717","14.85","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"SPALLONI ALBERTO","14","6","43","MX2 SUPERVETERAN","11","5","18.495","","1 Giro","1 Lap","9","1269.991","4","137.761","43.118","42.095","14.85","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"MANNELLI STEFANO","15","2","204","MX1 SUPERVETERAN","17","4","3.064","","1 Giro","1 Lap","9","1273.055","5","138.111","43.009","41.993","14.85","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"ATTENNI MASSIMILIANO","16","4","35","MX2 VETERAN","18","4","3.905","","1 Giro","13.841","9","1276.96","2","139.838","42.478","41.865","14.85","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"GAMBONI CORRADO","17","3","23","MX1 SUPERVETERAN","14","2","0.416","","1 Giro","1 Lap","9","1277.376","2","139.993","42.431","41.851","14.85","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"BUCCI MANUELO","18","4","6","MX1 SUPERVETERAN","15","3","2 Giri","","3 Giri","3 Laps","7","1222.378","2","152.21","39.025","34.016","11.549999999999999","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
