"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","7-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743685","Gara 2","Race","2023-04-02 16:00:00 UTC","2023-04-02 16:15:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","","","","","0","9","1120.71","3","120.436","49.321","47.702","14.85","0","BRK ASD SEVEN MOTORSPORT","0002283M","KTM","1562,91","10/01/1977","46","LAZ","A"
"MILANI MIRKO","2","1","39","MX2 VETERAN","2","","12.937","","12.937","0","9","1133.647","2","122.254","48.587","47.158","14.85","0","MILANI","0001004W","KTM","1033,03","16/06/1981","42","LAZ","A"
"SIROTI ALESSIO","3","2","10","MX2 VETERAN","6","","54.185","","1:07.122","54.185","9","1187.832","8","130.807","45.41","45.006","14.85","0","MILANI","0001507Z","KTM","698,65","14/01/1977","46","LAZ","A"
"POMENTE MIRKO","4","2","131","MX1 VETERAN","4","","6.836","","1:13.958","1:13.958","9","1194.668","2","130.31","45.584","44.749","14.85","0","POWER CROSS OFF ROAD","E00209","HONDA","617,62","27/11/1975","48","LAZ","A"
"TORTELLA GIANLUCA","5","3","31","MX1 VETERAN","8","","11.380","","1:25.338","1:25.338","9","1206.048","2","129.963","45.705","44.327","14.85","0","T.N.T.","W00518","YAMAHA","567,54","13/06/1980","43","LAZ","A"
"FERRI PATRIZIO","6","1","100","MX1 SUPERVETERAN","3","","7.082","","1:32.420","0","9","1213.13","2","132.55","44.813","44.068","14.85","0","MOTO TUSCIA RACING","Q00477","KAWASAKI","554,6","03/04/1973","50","LAZ","A"
"PICIUCCHI MARIO","7","1","70","MX2 SUPERVETERAN","5","","9.888","","1:42.308","0","9","1223.018","2","132.721","44.756","43.712","14.85","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"LINTOZZI MORENO","8","2","73","MX2 SUPERVETERAN","13","","7.644","","1:49.952","7.644","9","1230.662","3","132.408","44.861","43.44","14.85","0","MILANI","Q00722","KTM","233,66","01/02/1973","LAZ","A"
"ASSETTATI GIAMPIERO","9","3","64","MX2 SUPERVETERAN","10","","1.480","","1:51.432","9.124","9","1232.142","3","133.507","44.492","43.388","14.85","0","T.N.T.","S00189","KAWASAKI","341,86","06/07/1973","50","LAZ","A"
"DAL BO MARCO","10","4","74","MX2 SUPERVETERAN","9","","0.739","","1:52.171","9.863","9","1232.881","9","132.386","44.869","43.362","14.85","0","MILANI","X00107","KTM","526,32","19/04/1971","52","LAZ","A"
"FIORENTINO GENNARO","11","5","65","MX2 SUPERVETERAN","7","","30.311","","2:22.482","40.174","9","1263.192","2","135.711","43.769","42.321","14.85","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"TOMELLINI ANDREA","12","4","142","MX1 VETERAN","12","","1 Giro","","1 Giro","5.423","8","1126.133","3","136.222","43.605","42.198","13.2","0","WYSS MOTORSPORT TEAM","Q00515","HONDA","308,24","31/05/1975","48","LAZ","A"
"ROSSI LUCA ANTONIO","13","3","76","MX2 VETERAN","17","","0.829","","1 Giro","1 Lap","8","1126.962","2","138.224","42.974","42.166","13.2","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"ATTENNI MASSIMILIANO","14","4","35","MX2 VETERAN","16","","0.581","","1 Giro","1 Lap","8","1127.543","2","137.522","43.193","42.145","13.2","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"MANNELLI STEFANO","15","2","204","MX1 SUPERVETERAN","15","","15.282","","1 Giro","1 Lap","8","1142.825","3","140.582","42.253","41.581","13.2","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"GAMBONI CORRADO","16","3","23","MX1 SUPERVETERAN","14","","1.646","","1 Giro","1 Lap","8","1144.471","3","142.023","41.824","41.521","13.2","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"SPALLONI ALBERTO","17","6","43","MX2 SUPERVETERAN","11","","2:27.798","","1 Giro","1:09.251","8","1292.269","3","136.612","43.481","36.773","13.2","0","T.N.T.","V00169","HONDA","297,71","26/05/1968","55","LAZ","A"
"BUCCI MANUELO","18","4","6","MX1 SUPERVETERAN","18","","1 Giro","","2 Giri","2 Laps","7","1184.242","2","150.548","39.456","35.111","11.549999999999999","0","MX 59","0002269Z","KTM","363,4","05/11/1971","52","LAZ","A"
