"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","4-65 DEBUTTANTI+CADETTI","1073743675","Gara 1","Race","2023-04-02 10:00:00 UTC","2023-04-02 10:08:00 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSSI DAVIDE","1","1","167","65 CADETTI","2","2","","","","0","6","797.194","2","133.124","44.62","44.707","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"REA MARCO","2","2","313","65 CADETTI","1","1","5.986","","5.986","5.986","6","803.18","3","133.277","44.569","44.374","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"MUSCI MAURO","3","3","280","65 CADETTI","3","3","13.838","","19.824","19.824","6","817.018","2","135.076","43.975","43.622","9.899999999999999","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"CARBONARA ADRIANO","4","1","219","65 DEBUTTANTI","5","1","50.135","","1:09.959","0","6","867.153","2","144.335","41.154","41.1","9.899999999999999","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"MARTUFI MASSIMO","5","2","238","65 DEBUTTANTI","8","2","17.591","","1:27.550","17.591","6","884.744","2","146.788","40.467","40.283","9.899999999999999","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"SCACCIA ILARIO","6","4","22","65 CADETTI","6","5","1.697","","1:29.247","1:29.247","6","886.441","2","145.065","40.947","40.206","9.899999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"VINTI LUCA","7","5","444","65 CADETTI","10","8","23.041","","1:52.288","1:52.288","6","909.482","2","147.36","40.309","39.187","9.899999999999999","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"MASTRONUNZIO MARCO","8","6","801","65 CADETTI","7","6","4.424","","1:56.712","1:56.712","6","913.906","6","143.517","41.389","38.997","9.899999999999999","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"MOLLICA MATTEO","9","7","83","65 CADETTI","9","7","0.717","","1:57.429","1:57.429","6","914.623","2","150.653","39.428","38.967","9.899999999999999","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"MASSANI GABRIELE","10","8","54","65 CADETTI","11","9","10.318","","2:07.747","2:07.747","6","924.941","5","153.38","38.727","38.532","9.899999999999999","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","LAZ","A"
"PORTELLO CLAUDIO","11","9","38","65 CADETTI","4","4","14.385","","2:22.132","2:22.132","6","939.326","2","144.554","41.092","37.942","9.899999999999999","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"DI PANFILO RANIERO","12","10","712","65 CADETTI","13","11","1 Giro","","1 Giro","0.385","5","797.579","5","153.065","38.807","37.238","8.25","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
"LOKA KLEDIS","13","11","627","65 CADETTI","12","10","1.395","","1 Giro","1.78","5","798.974","2","158.463","37.485","37.173","8.25","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","LAZ"
"MAGHELLA MATTEO","14","12","210","65 CADETTI","14","12","1:01.990","","1 Giro","1:03.77","5","860.964","2","172.087","34.517","34.496","8.25","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
