"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","8-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743682","Libere+Crono","Qualifying","2023-04-02 08:10:00 UTC","2023-04-02 08:20:00 UTC","FINAL","5","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DOTTI ALDO","1","1","41","UNICA VETERAN NEW ENTRY","15","5","","","","0","4","703.241","1","124.51","47.707","33.786","6.6","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"UMER MARIO","2","1","343","MX1 MASTER","14","6","1.638","","1.638","0","4","625.252","3","126.148","47.088","38.001","6.6","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"DRAGONETTI MASSIMILIANO","3","2","319","UNICA VETERAN NEW ENTRY","16","6","1.006","","2.644","0 Laps","4","649.149","2","127.154","46.715","36.602","6.6","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"BARBERINI STEFANO","4","2","382","MX1 MASTER","17","7","0.390","","3.034","46.109","4","671.361","1","127.544","46.572","35.391","6.6","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"CAPOCCETTI ALBERTO","5","3","13","UNICA VETERAN NEW ENTRY","11","3","0.935","","3.969","0 Laps","4","603.067","1","128.479","46.233","39.399","6.6","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","LAZ","A"
"ABBATELLI MIRKO","6","4","295","UNICA VETERAN NEW ENTRY","2","1","2.800","","6.769","0.398","5","703.639","1","131.279","45.247","42.209","8.25","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"FERIGUTTI RAUL","7","5","85","UNICA VETERAN NEW ENTRY","23","12","1.718","","8.487","0 Laps","4","669.233","3","132.997","44.663","35.503","6.6","0","LAZIO RACING","X01523","HONDA","34,92","21/10/1972","LAZ","A"
"FABRIZI RICCARDO","8","6","83","UNICA VETERAN NEW ENTRY","26","","1.553","","10.040","0 Laps","4","701.504","1","134.55","44.147","33.87","6.6","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"OTTAVIANI DANIELE","9","7","223","UNICA VETERAN NEW ENTRY","21","10","0.105","","10.145","0 Laps","4","694.454","4","134.655","44.113","34.214","6.6","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"NICOLOSI MARCO","10","8","44","UNICA VETERAN NEW ENTRY","19","8","0.869","","11.014","0 Laps","4","673.67","1","135.524","43.83","35.269","6.6","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"DE SANTIS MARCO","11","1","3","MX2 MASTER","12","4","1.180","","12.194","0","4","716.489","3","136.704","43.452","33.162","6.6","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"SACCHETTI ERMANNO","12","9","21","UNICA VETERAN NEW ENTRY","20","9","0.258","","12.452","0 Laps","4","683.164","1","136.962","43.37","34.779","6.6","0","PONTINO","W02221","KTM","0","21/03/1979","LAZ","A"
"BARRINI LUCA","13","10","93","UNICA VETERAN NEW ENTRY","18","7","1.253","","13.705","1 Lap","3","615.651","1","138.215","42.977","28.945","4.949999999999999","0","D.T.O. RACING","Z02278","HONDA","107,04","27/04/1969","54","LAZ","A"
"LIGUORI CARLO","14","11","86","UNICA VETERAN NEW ENTRY","13","4","0.053","","13.758","2 Laps","2","372.114","1","138.268","42.96","31.926","3.3","0","DMX MOTORSPORT","X11808","KTM","86,71","20/11/1977","36","LAZ","A"
"MEO CARMELO","15","2","121","MX2 MASTER","5","2","1.395","","15.153","4.372","5","720.861","1","139.663","42.531","41.201","8.25","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"DI TROCCHIO ONORATO","16","3","357","MX1 MASTER","3","1","0.887","","16.040","1:34.667","5","719.919","3","140.55","42.263","41.255","8.25","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"MIONI PAOLO","17","12","88","UNICA VETERAN NEW ENTRY","7","2","0.156","","16.196","0 Laps","4","639.922","1","140.706","42.216","37.13","6.6","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"AYROLDI FAUSTO","18","4","888","MX1 MASTER","8","4","0.019","","16.215","0 Laps","4","609.273","1","140.725","42.21","38.997","6.6","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","19","5","252","MX1 MASTER","6","3","0.858","","17.073","1:57.675","5","742.927","2","141.583","41.954","39.977","8.25","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"SETARO MASSIMO","20","13","177","UNICA VETERAN NEW ENTRY","24","13","1.159","","18.232","6.382","4","709.623","3","142.742","41.614","33.483","6.6","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"CAPPUCCIO CARLO","21","3","14","MX2 MASTER","1","1","0.452","","18.684","0 Laps","4","588.946","1","143.194","41.482","40.343","6.6","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"ROMANO EMANUELE","22","14","699","UNICA VETERAN NEW ENTRY","25","14","0.192","","18.876","5.269","4","708.51","2","143.386","41.427","33.535","6.6","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"SIMONE NELLO","23","15","113","UNICA VETERAN NEW ENTRY","22","11","0.042","","18.918","14.731","4","717.972","1","143.428","41.415","33.093","6.6","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"SASSO ANGELO RAFFAELE","24","6","26","MX1 MASTER","4","2","9.804","","28.722","0 Laps","4","624.882","3","153.232","38.765","38.023","6.6","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"PORCIANI ROBERTO","25","7","61","MX1 MASTER","10","5","1.561","","30.283","1:10.54","4","695.792","1","154.793","38.374","34.148","6.6","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"VAMPA MASSIMO","26","4","19","MX2 MASTER","9","3","16.586","","46.869","46.119","4","762.608","4","171.379","34.66","31.156","6.6","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
