"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484425","4-65 DEBUTTANTI+CADETTI","1073743676","Gara 2","Race","2023-04-02 14:40:00 UTC","2023-04-02 14:48:00 UTC","FINAL","6","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"REA MARCO","1","1","313","65 CADETTI","1","1","","","","0","6","812.222","3","135.592","43.808","43.88","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","X01569","HUSQVARNA","0","03/01/2013","10","LAZ","A"
"MUSCI MAURO","2","2","280","65 CADETTI","3","3","5.610","","5.610","5.61","6","817.832","3","135.362","43.882","43.579","9.899999999999999","0","CECI CORSE","X09055","KTM","0","28/03/2013","10","LAZ","A"
"ROSSI DAVIDE","3","3","167","65 CADETTI","2","2","35.092","","40.702","40.702","6","852.924","4","134.66","44.111","41.786","9.899999999999999","0","LAZIO RACING SEVEN MOTORSPORT","W00764","KTM","0","16/07/2011","12","LAZ","A"
"PORTELLO CLAUDIO","4","4","38","65 CADETTI","4","4","22.934","","1:03.636","1:03.636","6","875.858","4","144.196","41.194","40.692","9.899999999999999","0","OFFROAD XXL","W04016","KTM","0","24/07/2012","11","LAZ","A"
"MARTUFI MASSIMO","5","1","238","65 DEBUTTANTI","8","2","19.537","","1:23.173","0","6","895.395","5","149.979","39.606","39.804","9.899999999999999","0","POWER CROSS OFF ROAD","Y04409","KTM","0","23/04/2014","9","LAZ","A"
"SCACCIA ILARIO","6","5","22","65 CADETTI","6","5","1.173","","1:24.346","1:24.346","6","896.568","5","148.819","39.914","39.752","9.899999999999999","0","MX 59 SEVEN MOTORSPORT","X12575","KTM","0","22/06/2013","10","LAZ","A"
"VINTI LUCA","7","6","444","65 CADETTI","10","8","4.398","","1:28.744","1:28.744","6","900.966","4","150.686","39.42","39.558","9.899999999999999","0","CECI CORSE","X03583","GASGAS","0","31/01/2013","10","LAZ","A"
"CARBONARA ADRIANO","8","2","219","65 DEBUTTANTI","5","1","17.224","","1:45.968","22.795","6","918.19","4","148.189","40.084","38.815","9.899999999999999","0","MOTO CLUB BEDDINI RACING - SOCIETA` SPORTIVA DILETTANTISTICA A.R.L.","Y05012","KTM","0","21/09/2014","9","UMB","A"
"MASSANI GABRIELE","9","7","54","65 CADETTI","11","9","8.891","","1:54.859","1:54.859","6","927.081","4","153.132","38.79","38.443","9.899999999999999","0","POWER CROSS OFF ROAD","Y02660","HUSQVARNA","0,00","05/11/2012","LAZ","A"
"MASTRONUNZIO MARCO","10","8","801","65 CADETTI","7","6","3.772","","1:58.631","1:58.631","6","930.853","5","151.776","39.137","38.287","9.899999999999999","0","LAZIO RACING","X04852","HUSQVARNA","0","08/02/2013","10","LAZ","A"
"LOKA KLEDIS","11","9","627","65 CADETTI","12","10","1 Giro","","1 Giro","27.205","5","839.427","4","165.706","35.847","35.381","8.25","0","POWER CROSS OFF ROAD","Y03391","KTM","0,00","27/12/2013","LAZ"
"MOLLICA MATTEO","12","10","83","65 CADETTI","9","7","43.548","","1 Giro","1:10.753","5","882.975","2","154.293","38.498","33.636","8.25","0","TOMMASO PICCIRILLI","X12915","KTM","0","03/08/2013","10","LAZ","A"
"MAGHELLA MATTEO","13","11","210","65 CADETTI","14","12","12.133","","1 Giro","1:22.886","5","895.108","4","173.978","34.142","33.18","8.25","0","DMX MOTORSPORT","Z02386","KTM","0","10/11/2011","12","LAZ","A"
"DI PANFILO RANIERO","14","12","712","65 CADETTI","13","11","1:06.506","","1 Giro","2:29.392","5","961.614","3","175.491","33.848","30.886","8.25","0","DMX MOTORSPORT","Y01930","KTM","0","07/09/2012","11","LAZ","A"
