"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484422-20230401","3^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-04-02 06:00:00 UTC","2023-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484427","8-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743680","Gara 1","Race","2023-04-02 11:50:00 UTC","2023-04-02 12:02:00 UTC","FINAL","8","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"DOTTI ALDO","1","1","41","UNICA VETERAN NEW ENTRY","1","1","","","","0","8","1050.234","3","128.7","46.154","45.247","13.2","0","BI & TI","X05716","KTM","0","06/07/1975","48","LAZ","A"
"CAPOCCETTI ALBERTO","2","2","13","UNICA VETERAN NEW ENTRY","5","3","13.076","","13.076","13.076","8","1063.31","2","131.707","45.1","44.691","13.2","0","IL TRIDENTE","Z03054","KTM","8,42","06/07/1980","LAZ","A"
"BARBERINI STEFANO","3","1","382","MX1 MASTER","4","2","6.130","","19.206","0","8","1069.44","2","132.472","44.84","44.434","13.2","0","MILANI","S01061","HONDA","379,27","12/07/1962","61","LAZ","A"
"UMER MARIO","4","2","343","MX1 MASTER","2","1","0.491","","19.697","0.491","8","1069.931","3","132.878","44.703","44.414","13.2","0","MILANI","Q01691","YAMAHA","407,52","02/02/1963","60","LAZ","A"
"DRAGONETTI MASSIMILIANO","5","3","319","UNICA VETERAN NEW ENTRY","3","2","21.476","","41.173","41.173","8","1091.407","2","131.969","45.011","43.54","13.2","0","MILANI","Q00720","KTM","118,8","19/07/1983","40","LAZ","A"
"OTTAVIANI DANIELE","6","4","223","UNICA VETERAN NEW ENTRY","9","7","3.186","","44.359","44.359","8","1094.593","4","135.108","43.965","43.413","13.2","0","CITTA` DI FIANO","X09189","HONDA","30,44","23/05/1983","40","LAZ","A"
"FABRIZI RICCARDO","7","5","83","UNICA VETERAN NEW ENTRY","8","6","23.800","","1:08.159","1:08.159","8","1118.393","4","139.027","42.726","42.49","13.2","0","T.N.T.","Z01299","SUZUKI","0","09/03/1981","42","LAZ","A"
"ABBATELLI MIRKO","8","6","295","UNICA VETERAN NEW ENTRY","6","4","0.568","","1:08.727","1:08.727","8","1118.961","2","138.84","42.783","42.468","13.2","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0","02/07/1982","41","LAZ","A"
"SACCHETTI ERMANNO","9","7","21","UNICA VETERAN NEW ENTRY","12","9","19.163","","1:27.890","1:27.89","8","1138.124","7","140.288","42.341","41.753","13.2","0","PONTINO","W02221","KTM","0","21/03/1979","LAZ","A"
"FERIGUTTI RAUL","10","8","85","UNICA VETERAN NEW ENTRY","7","5","3.106","","1:30.996","1:30.996","8","1141.23","3","136.236","43.601","41.639","13.2","0","LAZIO RACING","X01523","HONDA","34,92","21/10/1972","LAZ","A"
"LIGUORI CARLO","11","9","86","UNICA VETERAN NEW ENTRY","14","11","10.605","","1:41.601","1:41.601","8","1151.835","3","141.512","41.975","41.256","13.2","0","DMX MOTORSPORT","X11808","KTM","86,71","20/11/1977","36","LAZ","A"
"DE SANTIS MARCO","12","1","3","MX2 MASTER","11","1","2.711","","1:44.312","0","8","1154.546","5","140.68","42.223","41.159","13.2","0","POWER CROSS OFF ROAD","0001280T","HONDA","334,81","09/07/1961","62","LAZ","A"
"BARRINI LUCA","13","10","93","UNICA VETERAN NEW ENTRY","13","10","0.623","","1:44.935","1:44.935","8","1155.169","2","140.192","42.37","41.137","13.2","0","D.T.O. RACING","Z02278","HONDA","107,04","27/04/1969","54","LAZ","A"
"NICOLOSI MARCO","14","11","44","UNICA VETERAN NEW ENTRY","10","8","0.196","","1:45.131","1:45.131","8","1155.365","2","139.387","42.615","41.13","13.2","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"SETARO MASSIMO","15","12","177","UNICA VETERAN NEW ENTRY","20","13","12.576","","1:57.707","1:57.707","8","1167.941","2","144.173","41.201","40.687","13.2","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"AYROLDI FAUSTO","16","3","888","MX1 MASTER","18","4","7.352","","2:05.059","1:45.853","8","1175.293","4","145.012","40.962","40.432","13.2","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"MEO CARMELO","17","2","121","MX2 MASTER","15","2","4.494","","2:09.553","25.241","8","1179.787","5","144.803","41.021","40.278","13.2","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"SIMONE NELLO","18","13","113","UNICA VETERAN NEW ENTRY","23","15","0.863","","2:10.416","2:10.416","8","1180.65","6","146.393","40.576","40.249","13.2","0","LAZIO RACING","X07455","HONDA","0","23/03/1967","56","LAZ","A"
"MIONI PAOLO","19","14","88","UNICA VETERAN NEW ENTRY","17","12","5.927","","2:16.343","2:16.343","8","1186.577","3","146.992","40.41","40.048","13.2","0","CAEREVETUS","W02574","KAWASAKI","55,7","01/01/1968","55","LAZ","A"
"DI TROCCHIO ONORATO","20","4","357","MX1 MASTER","16","3","1.609","","2:17.952","1:58.746","8","1188.186","7","145.296","40.882","39.994","13.2","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","21","5","252","MX1 MASTER","19","5","4.261","","2:22.213","2:03.007","8","1192.447","6","144.4","41.136","39.851","13.2","0","MOTOR RACING VITINIA","X05462","GASGAS","0","18/08/1963","60","LAZ","A"
"ROMANO EMANUELE","22","15","699","UNICA VETERAN NEW ENTRY","22","14","1 Giro","","1 Giro","2.01","7","1052.244","2","146.166","40.639","39.516","11.549999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"CAPPUCCIO CARLO","23","3","14","MX2 MASTER","21","3","12.747","","1 Giro","1 Lap","7","1064.991","2","146.992","40.41","39.043","11.549999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"PORCIANI ROBERTO","24","6","61","MX1 MASTER","25","7","24.611","","1 Giro","20.162","7","1089.602","3","151.586","39.186","38.161","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"SASSO ANGELO RAFFAELE","25","7","26","MX1 MASTER","24","6","26.408","","1 Giro","46.57","7","1116.01","2","154.309","38.494","37.258","11.549999999999999","0","POWER CROSS OFF ROAD","Y03243","HONDA","89,57","11/12/1961","62","LAZ","A"
"VAMPA MASSIMO","26","4","19","MX2 MASTER","26","4","1:27.567","","1 Giro","49.031","7","1203.577","7","167.461","35.471","34.547","11.549999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
