"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484206","QUALIFYING TIME TRIAL","1073744692","SHIFTER 150","Qualifying","2021-03-14 02:03:00 UTC","2021-03-14 02:19:28 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","4","2","","","","0","3","211.341","3","52.389","82.46","61.323","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","0.272","","0.272","0","4","319.639","2","52.661","82.034","54.061","4.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","3","2","545","SHIFF-UNIV","10","8","1.884","","2.156","1 Lap","3","217.165","3","54.545","79.201","59.678","3.5999999999999996","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"ROMY TAHRIZI AMIN","4","2","530","SHIFTER 150","14","3","0.455","","2.611","23.723","3","235.064","2","55.0","78.545","55.134","3.5999999999999996","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"ADE KOSWARA (UN)","5","3","515","SHIFF-UNIV","3","2","0.743","","3.354","-1 Laps","5","312.352","2","55.743","77.499","69.153","6.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"KHALID RAMADHAN RUHIYAT (UN)","6","4","546","SHIFF-UNIV","7","5","0.128","","3.482","1 Lap","3","199.151","3","55.871","77.321","65.076","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DIMAS PRAKOSO (UN)","7","5","516","SHIFF-UNIV","6","4","0.576","","4.058","1 Lap","3","199.201","2","56.447","76.532","65.06","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","8","6","550","SHIFF-UNIV","11","9","1.027","","5.085","0 Laps","4","286.894","3","57.474","75.164","60.231","4.8","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"GISA KUSDINAR SAPUTRA (UN)","9","7","547","SHIFF-UNIV","9","7","0.149","","5.234","3.781","5","323.42","5","57.623","74.97","66.786","6.0","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","10","8","512","SHIFF-UNIV","12","10","0.513","","5.747","32.657","5","352.296","3","58.136","74.309","61.312","6.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","9","526","SHIFF-UNIV","5","3","0.719","","6.466","9.985","4","329.624","4","58.855","73.401","52.423","4.8","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"IQBAL MAULANA DEWANTARA","12","10","555","SHIFF-UNIV","13","11","1.896","","8.362","0 Laps","4","304.509","1","60.751","71.11","56.747","4.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","13","11","505","SHIFF-UNIV","8","6","2.108","","10.470","3 Laps","1","92.439","1","62.859","68.725","46.734","1.2","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"DAVID SUSANTO","14","3","504","SHIFTER 150","1","1","1.005","","11.475","2 Laps","1","85.506","1","63.864","67.644","50.523","1.2","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"RIVAN PAMUNGKAS (UN)","15","12","548","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
