"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","HEAT","1073744681","SHIFTER 150","Race","2021-03-14 03:07:00 UTC","2021-03-14 03:14:59 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","1","","","","0","8","409.575","2","52.566","82.182","84.38","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","2.647","","2.647","0","8","412.222","4","52.574","82.17","83.838","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO","3","2","504","SHIFTER 150","14","3","12.668","","15.315","15.315","8","424.89","4","53.176","81.24","81.339","9.6","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"ROMY TAHRIZI AMIN","4","3","530","SHIFTER 150","4","2","6.969","","22.284","22.284","8","431.859","4","54.694","78.985","80.026","9.6","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"ADE KOSWARA (UN)","5","2","515","SHIFF-UNIV","5","3","16.119","","38.403","35.756","8","447.978","2","56.004","77.137","77.147","9.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"GISA KUSDINAR SAPUTRA (UN)","6","3","547","SHIFF-UNIV","9","7","1.487","","39.890","37.243","8","449.465","3","56.255","76.793","76.891","9.6","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"DIMAS PRAKOSO (UN)","7","4","516","SHIFF-UNIV","7","5","1.434","","41.324","38.677","8","450.899","2","57.113","75.64","76.647","9.6","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RIVAN PAMUNGKAS (UN)","8","5","548","SHIFF-UNIV","15","12","0.329","","41.653","39.006","8","451.228","3","56.196","76.874","76.591","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","9","6","546","SHIFF-UNIV","6","4","13.726","","55.379","52.732","8","464.954","5","55.492","77.849","74.33","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","10","7","512","SHIFF-UNIV","10","8","1 Lap","","1 Lap","3.863","7","416.085","3","59.435","72.684","72.677","8.4","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","11","8","545","SHIFF-UNIV","3","2","1 Lap","","2 Laps","2 Laps","6","321.491","4","55.238","78.207","80.624","7.199999999999999","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"IQBAL MAULANA DEWANTARA","12","9","555","SHIFF-UNIV","12","10","47.655","","2 Laps","2 Laps","6","369.146","4","59.765","72.283","70.216","7.199999999999999","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"RAZKY FAISAL ARIS (UN)","13","10","550","SHIFF-UNIV","8","6","1 Lap","","3 Laps","3 Laps","5","292.011","4","59.101","73.095","73.97","6.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"SHIDQII RIHHADATUL AQILLAH (UN)","14","11","526","SHIFF-UNIV","11","9","1.174","","3 Laps","3 Laps","5","293.185","5","57.352","75.324","73.674","6.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"MARK WILLIAM TAMBUNAN ( UN )","15","12","505","SHIFF-UNIV","13","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
