"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","WARM UP","1073744698","EXPERT-ROOKIE","Practice","2021-03-14 01:09:00 UTC","2021-03-14 01:25:49 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"JASON ANDIKARA ( R )","1","1","407","ROOKIE","3","2","","","","0","6","348.878","4","52.349","82.523","74.295","7.199999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"RAZEEN THALIB ( R )","2","1","401","EXPERT- ROOKIE","1","1","0.035","","0.035","0","4","235.085","4","52.384","82.468","73.505","4.8","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"FAGIH ALWIE ( R )","3","2","408","ROOKIE","2","1","0.332","","0.367","1 Lap","5","290.457","2","52.716","81.949","74.366","6.0","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","4","3","404","ROOKIE","7","5","0.159","","0.526","1 Lap","5","316.22","5","52.875","81.702","68.307","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"KHENZY HAIKEL ( R )","5","4","405","ROOKIE","4","3","0.242","","0.768","1 Lap","5","302.086","3","53.117","81.33","71.503","6.0","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
" HARBY SHAHAB ( R )","6","5","400","ROOKIE","5","4","0.397","","1.165","2 Laps","4","252.802","4","53.514","80.727","68.354","4.8","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"GEMMY PRAWIRA","7","1","306","EXPERT","6","1","1.586","","2.751","0","2","155.607","2","55.1","78.403","55.524","2.4","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"AHMAD NADIEF ( R )","8","6","418","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"FREDDY ROSTIAWAN ( R )","9","2","333","EXPERT- ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"ERIS MAHPUD","10","2","337","EXPERT","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH ( R )","11","7","414","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
