"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","PRE FINAL","1073744690","SENIOR","Race","2021-03-14 06:14:00 UTC","2021-03-14 06:32:20 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","1","1","","","","0","20","1008.681","3","49.989","86.419","85.656","24.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
"KEANON SANTOSO","2","2","219","SENIOR","4","4","6.579","","6.579","6.579","20","1015.26","12","50.323","85.845","85.101","24.0","0","DKI","REHOBAT C&C","KEA","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","3","3","205","SENIOR","3","3","1.010","","7.589","7.589","20","1016.27","3","50.331","85.832","85.017","24.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"HUSEIN SHAHAB ( NS )","4","4","212","SENIOR","5","5","4.972","","12.561","12.561","20","1021.242","2","50.61","85.359","84.603","24.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","5","5","222","SENIOR","8","8","9.456","","22.017","22.017","20","1030.698","2","50.909","84.857","83.827","24.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"ADLI FERASA ( NS )","6","6","209","SENIOR","7","7","0.252","","22.269","22.269","20","1030.95","4","50.968","84.759","83.806","24.0","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"AURIOL IBRAHIM SOPYAN ( NS )","7","7","208","SENIOR","9","9","3.239","","25.508","25.508","20","1034.189","20","51.138","84.477","83.544","24.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","6","6","3.541","","29.049","29.049","20","1037.73","3","51.325","84.17","83.259","24.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AKHEELA CHANDRA","9","9","224","SENIOR","2","2","2 Laps","","2 Laps","2 Laps","18","911.508","3","50.371","85.764","85.309","21.599999999999998","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"RAVA MAHPUD","10","10","217","SENIOR","10","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
