"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","FINAL","1073744676","SHIFTER 150","Race","2021-03-14 07:43:00 UTC","2021-03-14 08:01:53 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","","","","","0","16","1005.105","13","60.754","71.106","68.769","19.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"ROMY TAHRIZI AMIN","2","2","530","SHIFTER 150","3","","11.859","","11.859","11.859","16","1016.964","16","63.265","68.284","67.967","19.2","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","2","","21.827","","33.686","0","16","1038.791","2","61.849","69.848","66.539","19.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","4","","30.859","","1:04.545","30.859","16","1069.65","2","66.608","64.857","64.619","19.2","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ADE KOSWARA (UN)","5","3","515","SHIFF-UNIV","5","","1 Lap","","1 Lap","1 Lap","15","1028.727","12","68.288","63.261","62.99","18.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","6","4","516","SHIFF-UNIV","6","","26.614","","1 Lap","16.55","15","1055.341","13","69.958","61.751","61.402","18.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA","7","5","555","SHIFF-UNIV","7","","0.453","","1 Lap","17.003","15","1055.794","15","69.277","62.358","61.376","18.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","8","6","505","SHIFF-UNIV","8","","2 Laps","","3 Laps","3 Laps","13","1005.763","12","74.856","57.711","55.838","15.6","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"ISHLAH MUHAMMAD RAHMAN (UN)","9","7","545","SHIFF-UNIV","9","","1:16.786","","3 Laps","43.758","13","1082.549","13","79.672","54.222","51.878","15.6","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"SHIDQII RIHHADATUL AQILLAH (UN)","10","8","526","SHIFF-UNIV","12","","1 Lap","","4 Laps","4 Laps","12","871.121","9","68.61","62.965","59.51","14.399999999999999","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"DAVID SUSANTO","11","3","504","SHIFTER 150","10","","1 Lap","","5 Laps","5 Laps","11","738.159","2","63.695","67.823","64.376","13.2","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"RIVAN PAMUNGKAS (UN)","12","9","548","SHIFF-UNIV","14","","1:58.261","","5 Laps","5 Laps","11","856.42","10","67.756","63.758","55.487","13.2","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"GISA KUSDINAR SAPUTRA (UN)","13","10","547","SHIFF-UNIV","11","","7 Laps","","12 Laps","12 Laps","4","267.403","2","70.308","61.444","64.622","4.8","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","14","11","512","SHIFF-UNIV","13","","3 Laps","","15 Laps","15 Laps","1","70.438","0","0.0","0.0","61.331","1.2","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"RAZKY FAISAL ARIS (UN)","15","12","550","SHIFF-UNIV","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
