"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","FINAL","1073744677","MINI ROK","Race","2021-03-14 06:45:00 UTC","2021-03-14 07:02:13 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","2","2","","","","0","16","943.42","14","58.059","74.407","73.265","19.2","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","1","1","2.281","","2.281","2.281","16","945.701","7","58.333","74.058","73.089","19.2","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"RAFAEL KAMAL","3","3","36","MINI","3","3","0.230","","2.511","2.511","16","945.931","2","58.399","73.974","73.071","19.2","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"MICAH VINO SATRIO ( RS )","4","4","20","MINI","4","4","9.908","","12.419","12.419","16","955.839","2","58.839","73.421","72.313","19.2","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"M OLIVER SADI SINI ( CD | RS )","5","1","30","CADET","5","1","0.268","","12.687","0","16","956.107","8","58.783","73.491","72.293","19.2","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"NATHAN ANTHONY ARYA ( RS )","6","5","33","MINI","7","5","0.092","","12.779","12.779","16","956.199","10","58.972","73.255","72.286","19.2","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"RISYAD SAMMY HILABI ( RS | NB )","7","6","45","MINI","8","6","8.285","","21.064","21.064","16","964.484","2","59.328","72.816","71.665","19.2","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","8","2","23","CADET","6","2","13.691","","34.755","22.068","16","978.175","11","59.939","72.073","70.662","19.2","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"SEBASTIAN KENNARD T ( RS | NB )","9","7","35","MINI","10","8","1.091","","35.846","35.846","16","979.266","10","59.556","72.537","70.583","19.2","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
"RASYAD SAMMY HILABI ( RS | NB )","10","8","44","MINI","9","7","2 Laps","","2 Laps","2 Laps","14","930.133","4","59.108","73.087","65.023","16.8","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
