"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","WARM UP","1073744699","SHIFTER 150","Practice","2021-03-14 01:18:00 UTC","2021-03-14 01:35:22 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID (UN)","1","1","539","SHIFF-UNIV","2","2","","","","0","2","154.672","1","55.521","77.808","55.86","2.4","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","2","2","546","SHIFF-UNIV","6","6","0.358","","0.358","1:52.382","3","267.054","3","55.879","77.31","48.53","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"GISA KUSDINAR SAPUTRA (UN)","3","3","547","SHIFF-UNIV","3","3","0.453","","0.811","1:00.135","3","214.807","3","56.332","76.688","60.333","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","4","4","526","SHIFF-UNIV","4","4","3.770","","4.581","1:47.203","3","261.875","2","60.102","71.878","49.489","3.5999999999999996","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ADE KOSWARA (UN)","5","5","515","SHIFF-UNIV","1","1","0.084","","4.665","0.776","2","155.448","1","60.186","71.777","55.581","2.4","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"RIVAN PAMUNGKAS (UN)","6","6","548","SHIFF-UNIV","8","","0.864","","5.529","2:55.088","1","329.76","1","61.05","70.762","13.1","1.2","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA","7","7","555","SHIFF-UNIV","10","","0.465","","5.994","2:58.803","1","333.475","1","61.515","70.227","12.954","1.2","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","8","8","505","SHIFF-UNIV","7","","2.221","","8.215","3:18.568","4","353.24","2","63.736","67.78","48.919","4.8","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"RAZKY FAISAL ARIS (UN)","9","9","550","SHIFF-UNIV","9","","0.720","","8.935","2:56.558","1","331.23","1","64.456","67.022","13.042","1.2","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"PARILLA BUDI PUTRA (UN)","10","10","512","SHIFF-UNIV","5","5","0.134","","9.069","1 Lap","1","153.304","1","64.59","66.883","28.179","1.2","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"M.IQBAL TAWAKAL","11","1","508","SHIFTER 150","0","","","","","0","0","32.732","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DIMAS PRAKOSO (UN)","12","11","516","SHIFF-UNIV","0","","","","","2 Laps","0","45.581","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"ROMY TAHRIZI AMIN","13","2","530","SHIFTER 150","0","","","","","1:52.96","0","145.692","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"ISHLAH MUHAMMAD RAHMAN (UN)","14","12","545","SHIFF-UNIV","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"DAVID SUSANTO","15","3","504","SHIFTER 150","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
