"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484201-20210314","ESHARK ROK CUP INDONESIA 2021 - RD.2","2021-03-12 23:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","PRE FINAL","1073744686","SHIFTER 150","Race","2021-03-14 05:30:00 UTC","2021-03-14 05:43:22 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-2/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","1","","","","0","14","712.614","3","52.555","82.2","84.871","16.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO","2","2","504","SHIFTER 150","3","2","10.171","","10.171","10.171","14","722.785","2","53.057","81.422","83.676","16.8","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","2","1","9.750","","19.921","0","14","732.535","3","52.997","81.514","82.563","16.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ROMY TAHRIZI AMIN","4","3","530","SHIFTER 150","4","3","2.633","","22.554","22.554","14","735.168","8","54.341","79.498","82.267","16.8","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"GISA KUSDINAR SAPUTRA (UN)","5","2","547","SHIFF-UNIV","6","3","23.125","","45.679","25.758","14","758.293","5","55.921","77.252","79.758","16.8","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","6","3","546","SHIFF-UNIV","9","6","0.236","","45.915","25.994","14","758.529","3","55.632","77.653","79.733","16.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","4","515","SHIFF-UNIV","5","2","1 Lap","","1 Lap","1.253","13","733.788","3","57.021","75.762","76.534","15.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","8","5","550","SHIFF-UNIV","13","10","3 Laps","","4 Laps","49.383","10","781.918","2","66.683","64.784","55.249","12.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"ISHLAH MUHAMMAD RAHMAN (UN)","9","6","545","SHIFF-UNIV","11","8","","","DNF","10 Laps","4","193.142","4","55.497","77.842","89.468","4.8","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"DIMAS PRAKOSO (UN)","10","7","516","SHIFF-UNIV","7","4","","","DNF","11 Laps","3","138.68","2","56.95","75.856","93.453","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RIVAN PAMUNGKAS (UN)","11","8","548","SHIFF-UNIV","8","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","12","9","512","SHIFF-UNIV","10","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"IQBAL MAULANA DEWANTARA","13","10","555","SHIFF-UNIV","12","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"SHIDQII RIHHADATUL AQILLAH (UN)","14","11","526","SHIFF-UNIV","14","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"MARK WILLIAM TAMBUNAN ( UN )","15","12","505","SHIFF-UNIV","15","12","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
